﻿,株式会社I-ne
分析対象年,2023
証券コード,4933
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"I-ne CO., LTD."
資産合計,"22,908,000,000"
流動資産,"20,231,000,000"
当座資産,"15,788,000,000"
現金及び預金,"8,988,000,000"
売上債権,"6,800,000,000"
棚卸資産,"229,000,000"
固定資産,"2,676,000,000"
有形固定資産,"204,000,000"
負債合計,"8,577,000,000"
流動負債,"8,513,000,000"
仕入債務,"1,976,000,000"
固定負債,"63,000,000"
有利子負債,"59,000,000"
純資産合計,"14,331,000,000"
株主資本,"14,293,000,000"
自己資本,"14,292,000,000"
売上高,"41,643,000,000"
売上原価,"19,399,000,000"
売上総利益,"22,244,000,000"
販管費,"17,865,000,000"
営業利益,"4,379,000,000"
営業外損益,"-43,000,000"
営業外収益,"36,000,000"
営業外費用,"79,000,000"
受取利息,0
支払利息,0
経常利益,"4,337,000,000"
特別損益,"2,413,000,000"
特別利益,"2,994,000,000"
特別損失,"581,000,000"
税引前利益,"6,750,000,000"
法人税等,"2,796,000,000"
当期純利益,"3,954,000,000"
営業CF,"1,236,000,000"
減価償却費,"320,000,000"
配当金支払額,0
投資CF,"2,483,000,000"
財務CF,"-156,000,000"
株価,"2,457"
発行済株式数,"17,771,240"
運転資本,"5,053,000,000"
投下資本,"14,352,000,000"
損益分岐点売上高,"33,455,056,180"
事業利益,"4,416,000,000"
実効税率,41.4
NOPAT,"2,566,094,000"
負債コスト,0.0
株主資本コスト,3.5
時価総額,"43,663,936,680"
DPS,0
EV,"34,734,936,680"
EBITDA,"4,699,000,000"
留保利益,"8,135,000,000"
従業員数,343
一人当たり売上高,"121,408,163"
一人当たり営業利益,"12,766,764"
一人当たり営業CF,"3,603,499"
一日当たり売上高,"114,090,411"
一日当たり売上原価,"53,147,945"
流動比率,237.6
当座比率,185.5
自己資本比率,62.4
固定比率,18.7
固定長期適合率,18.6
ギアリング比率,60.0
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,35.5
損益分岐点比率,80.3
安全余裕率,19.7
ICR,nan
EBITDA負債倍率,-1.9
売上高原価率,46.6
売上総利益率,53.4
売上高販管費率,42.9
売上高営業利益率,10.5
売上高金利負担率,0.0
売上高経常利益率,10.4
売上高当期純利益率,9.5
総資本税引前当期純利益率,29.5
ROA,19.3
ROE,27.7
ROIC,17.9
CFROI,8.6
CFマージン,3.0
EBITDAマージン,11.3
WACC,3.5
EVAスプレッド,14.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.0
PER,11.0
EPS,222.5
株式益回り,9.1
PCFR,35.3
PSR,1.0
ミックス係数,33.6
EV/EBITDA倍率,7.4
総資産回転率,1.8
固定資産回転率,15.6
有形固定資産回転率,204.1
投下資本回転率,2.9
資本生産性,30.5
売上債権回転期間,59.6
棚卸資産回転期間,4.3
仕入債務回転期間,37.2
CCC,26.7
