﻿,株式会社エスケイジャパン
分析対象年,2023
証券コード,7608
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"SK JAPAN CO.,LTD."
資産合計,"4,842,549,000"
流動資産,"4,616,325,000"
当座資産,"3,996,090,000"
現金及び預金,"2,568,507,000"
売上債権,"1,427,583,000"
棚卸資産,0
固定資産,"226,224,000"
有形固定資産,"33,239,000"
負債合計,"789,109,000"
流動負債,"712,496,000"
仕入債務,"305,208,000"
固定負債,"76,612,000"
有利子負債,0
純資産合計,"4,053,440,000"
株主資本,"3,994,709,000"
自己資本,"4,053,440,000"
売上高,"9,731,411,000"
売上原価,"7,406,788,000"
売上総利益,"2,324,623,000"
販管費,"1,747,218,000"
営業利益,"577,405,000"
営業外損益,"-28,364,000"
営業外収益,"4,623,000"
営業外費用,"32,987,000"
受取利息,"149,000"
支払利息,0
経常利益,"549,041,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"549,041,000"
法人税等,"169,665,000"
当期純利益,"379,376,000"
営業CF,"-87,758,000"
減価償却費,"49,856,000"
配当金支払額,"89,356,000"
投資CF,"-53,516,000"
財務CF,"-89,384,000"
株価,556
発行済株式数,"8,490,103"
運転資本,"1,122,375,000"
投下資本,"3,994,709,000"
損益分岐点売上高,"7,310,535,565"
事業利益,"582,028,000"
実効税率,30.9
NOPAT,"398,986,855"
負債コスト,0.0
株主資本コスト,5.5
時価総額,"4,720,497,268"
DPS,11
EV,"2,151,990,268"
EBITDA,"627,261,000"
留保利益,"3,199,562,000"
従業員数,119
一人当たり売上高,"81,776,563"
一人当たり営業利益,"4,852,143"
一人当たり営業CF,"-737,462"
一日当たり売上高,"26,661,400"
一日当たり売上原価,"20,292,570"
流動比率,647.9
当座比率,560.9
自己資本比率,83.7
固定比率,5.6
固定長期適合率,5.5
ギアリング比率,19.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,66.1
損益分岐点比率,75.1
安全余裕率,24.9
ICR,nan
EBITDA負債倍率,-4.1
売上高原価率,76.1
売上総利益率,23.9
売上高販管費率,18.0
売上高営業利益率,5.9
売上高金利負担率,0.0
売上高経常利益率,5.6
売上高当期純利益率,3.9
総資本税引前当期純利益率,11.3
ROA,12.0
ROE,9.4
ROIC,10.0
CFROI,-2.2
CFマージン,-0.9
EBITDAマージン,6.4
WACC,5.5
EVAスプレッド,4.5
DOE,2.2
配当性向,23.6
配当利回り,1.9
PBR,1.2
PER,12.4
EPS,44.7
株式益回り,8.0
PCFR,-53.8
PSR,0.5
ミックス係数,14.5
EV/EBITDA倍率,3.4
総資産回転率,2.0
固定資産回転率,43.0
有形固定資産回転率,292.8
投下資本回転率,2.4
資本生産性,14.5
売上債権回転期間,53.5
棚卸資産回転期間,0.0
仕入債務回転期間,15.0
CCC,38.5
