,2019,2020,2021,2022,2023,企業数
全業種,162.1,392.4,853.4,508.6,552.1,"3,714"
水産・農林業,43.4,49.2,52.2,52.5,48.8,11
卸売業,55.1,60.0,70.3,65.1,64.8,320
食料品,54.3,55.3,66.9,68.7,64.4,128
建設業,77.9,78.6,93.2,88.7,87.1,163
非鉄金属,43.3,66.5,63.6,58.9,48.0,34
鉱業,98.4,118.5,145.8,116.6,109.9,6
機械,132.9,142.8,172.9,152.6,139.6,227
サービス業,135.6,152.0,199.9,188.0,171.9,547
金属製品,94.1,99.4,114.8,112.3,102.4,92
情報・通信業,197.8,225.3,253.7,240.0,241.4,595
医薬品,3082.3,14374.0,37366.8,19059.1,21755.8,72
不動産業,143.6,138.8,165.3,156.0,148.7,140
陸運業,42.7,44.1,64.9,62.7,60.5,64
小売業,52.5,57.6,75.6,82.2,66.5,335
化学,101.9,108.2,120.3,112.4,107.7,209
繊維製品,88.1,98.1,135.6,130.9,120.4,50
電気機器,126.6,137.0,154.2,145.0,138.6,240
ガラス・土石製品,78.4,96.1,111.4,103.5,93.9,57
輸送用機器,64.3,68.0,80.8,79.3,85.1,87
石油・石炭製品,33.6,30.9,39.5,35.1,32.5,10
パルプ・紙,63.0,71.3,86.3,85.7,75.6,25
その他製品,112.5,122.0,127.0,119.3,112.0,112
精密機器,240.9,251.4,241.1,257.2,244.0,49
ゴム製品,88.9,89.4,108.6,85.8,82.6,18
鉄鋼,69.4,82.7,98.2,73.7,69.3,42
倉庫・運輸関連,66.7,70.8,78.3,79.3,82.0,39
海運業,69.1,68.2,81.4,105.6,93.3,11
空運業,79.1,77.8,260.1,179.8,130.1,6
電気・ガス業,67.4,65.0,75.5,66.8,60.1,25
