﻿,株式会社ロイヤルホテル
分析対象年,2022
証券コード,9713
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"THE ROYAL HOTEL, LIMITED"
資産合計,"59,920,000,000"
流動資産,"5,922,000,000"
当座資産,"4,789,000,000"
現金及び預金,"3,561,000,000"
売上債権,"1,228,000,000"
棚卸資産,"396,000,000"
固定資産,"53,998,000,000"
有形固定資産,"41,452,000,000"
負債合計,"43,832,000,000"
流動負債,"8,711,000,000"
仕入債務,"549,000,000"
固定負債,"35,120,000,000"
有利子負債,"33,319,000,000"
純資産合計,"16,088,000,000"
株主資本,"16,149,000,000"
自己資本,"16,088,000,000"
売上高,"16,465,000,000"
売上原価,"3,995,000,000"
売上総利益,"12,470,000,000"
販管費,"20,687,000,000"
営業利益,"-8,217,000,000"
営業外損益,"3,667,000,000"
営業外収益,"4,259,000,000"
営業外費用,"592,000,000"
受取利息,"2,000,000"
支払利息,"324,000,000"
経常利益,"-4,550,000,000"
特別損益,"-249,000,000"
特別利益,"15,000,000"
特別損失,"264,000,000"
税引前利益,"-4,799,000,000"
法人税等,"11,000,000"
当期純利益,"-4,811,000,000"
営業CF,"-4,100,000,000"
減価償却費,"1,447,000,000"
配当金支払額,0
投資CF,"-1,128,000,000"
財務CF,"4,033,000,000"
株価,"1,156"
発行済株式数,"10,271,651"
運転資本,"1,075,000,000"
投下資本,"49,468,000,000"
損益分岐点売上高,"27,327,608,983"
事業利益,"-3,958,000,000"
実効税率,-0.3
NOPAT,"-8,241,651,000"
負債コスト,1.0
株主資本コスト,2.3
時価総額,"11,874,028,556"
DPS,0
EV,"41,632,028,556"
EBITDA,"-6,770,000,000"
留保利益,"-4,786,000,000"
従業員数,"1,832"
一人当たり売上高,"8,987,445"
一人当たり営業利益,"-4,485,262"
一人当たり営業CF,"-2,237,991"
一日当たり売上高,"45,109,589"
一日当たり売上原価,"10,945,205"
流動比率,68.0
当座比率,55.0
自己資本比率,26.8
固定比率,335.6
固定長期適合率,105.4
ギアリング比率,272.5
DEレシオ,2.1
財務レバレッジ,3.7
総資本留保利益率,-8.0
損益分岐点比率,166.0
安全余裕率,-66.0
ICR,-25.4
EBITDA負債倍率,-4.4
売上高原価率,24.3
売上総利益率,75.7
売上高販管費率,125.6
売上高営業利益率,-49.9
売上高金利負担率,2.0
売上高経常利益率,-27.6
売上高当期純利益率,-29.2
総資本税引前当期純利益率,-8.0
ROA,-6.6
ROE,-29.9
ROIC,-16.7
CFROI,-8.3
CFマージン,-24.9
EBITDAマージン,-41.1
WACC,1.4
EVAスプレッド,-18.1
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.7
PER,-2.5
EPS,-468.4
株式益回り,-40.5
PCFR,-2.9
PSR,0.7
ミックス係数,-1.8
EV/EBITDA倍率,-6.1
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,-16.6
売上債権回転期間,27.2
棚卸資産回転期間,36.2
仕入債務回転期間,50.2
CCC,13.2
