﻿,株式会社長谷工コーポレーション
分析対象年,2021
証券コード,1808
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,ＨＡＳＥＫＯ Ｃｏｒｐｏｒａｔｉｏｎ
資産合計,"953,659,000,000"
流動資産,"689,527,000,000"
当座資産,"348,969,000,000"
現金及び預金,"216,107,000,000"
売上債権,"132,346,000,000"
棚卸資産,"53,000,000"
固定資産,"264,132,000,000"
有形固定資産,"173,010,000,000"
負債合計,"559,294,000,000"
流動負債,"271,963,000,000"
仕入債務,"8,477,000,000"
固定負債,"287,331,000,000"
有利子負債,"268,087,000,000"
純資産合計,"394,365,000,000"
株主資本,"402,855,000,000"
自己資本,"394,360,000,000"
売上高,"809,438,000,000"
売上原価,"673,207,000,000"
売上総利益,"136,231,000,000"
販管費,"63,322,000,000"
営業利益,"72,909,000,000"
営業外損益,"-1,076,000,000"
営業外収益,"2,410,000,000"
営業外費用,"3,486,000,000"
受取利息,"104,000,000"
支払利息,"1,353,000,000"
経常利益,"71,832,000,000"
特別損益,"-966,000,000"
特別利益,"7,000,000"
特別損失,"973,000,000"
税引前利益,"70,866,000,000"
法人税等,"22,608,000,000"
当期純利益,"48,258,000,000"
営業CF,"31,876,000,000"
減価償却費,"5,266,000,000"
配当金支払額,"24,962,000,000"
投資CF,"-35,772,000,000"
財務CF,"66,799,000,000"
株価,"1,478"
発行済株式数,"300,794,397"
運転資本,"123,922,000,000"
投下資本,"670,942,000,000"
損益分岐点売上高,"376,916,666,667"
事業利益,"75,318,000,000"
実効税率,31.9
NOPAT,"49,651,029,000"
負債コスト,0.5
株主資本コスト,7.7
時価総額,"444,486,888,391"
DPS,83
EV,"496,466,888,391"
EBITDA,"78,175,000,000"
留保利益,"360,840,000,000"
従業員数,"7,415"
一人当たり売上高,"109,162,239"
一人当たり営業利益,"9,832,637"
一人当たり営業CF,"4,298,854"
一日当たり売上高,"2,217,638,356"
一日当たり売上原価,"1,844,402,740"
流動比率,253.5
当座比率,128.3
自己資本比率,41.4
固定比率,67.0
固定長期適合率,38.7
ギアリング比率,141.8
DEレシオ,0.7
財務レバレッジ,2.4
総資本留保利益率,37.8
損益分岐点比率,46.6
安全余裕率,53.4
ICR,53.9
EBITDA負債倍率,0.7
売上高原価率,83.2
売上総利益率,16.8
売上高販管費率,7.8
売上高営業利益率,9.0
売上高金利負担率,0.2
売上高経常利益率,8.9
売上高当期純利益率,6.0
総資本税引前当期純利益率,7.4
ROA,7.9
ROE,12.2
ROIC,7.4
CFROI,4.8
CFマージン,3.9
EBITDAマージン,9.7
WACC,4.7
EVAスプレッド,2.7
DOE,6.2
配当性向,51.7
配当利回り,5.6
PBR,1.1
PER,9.2
EPS,160.4
株式益回り,10.9
PCFR,13.9
PSR,0.5
ミックス係数,10.4
EV/EBITDA倍率,6.4
総資産回転率,0.8
固定資産回転率,3.1
有形固定資産回転率,4.7
投下資本回転率,1.2
資本生産性,10.9
売上債権回転期間,59.7
棚卸資産回転期間,0.0
仕入債務回転期間,4.6
CCC,55.1
