﻿,株式会社マルイチ産商
分析対象年,2023
証券コード,8228
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,卸売業
英語表記会社名,"MARUICHI Co.,Ltd."
資産合計,"55,376,000,000"
流動資産,"37,296,000,000"
当座資産,"26,903,000,000"
現金及び預金,"7,767,000,000"
売上債権,"19,136,000,000"
棚卸資産,"7,951,000,000"
固定資産,"18,079,000,000"
有形固定資産,"10,422,000,000"
負債合計,"30,827,000,000"
流動負債,"29,048,000,000"
仕入債務,"22,726,000,000"
固定負債,"1,779,000,000"
有利子負債,"1,930,000,000"
純資産合計,"24,548,000,000"
株主資本,"23,495,000,000"
自己資本,"23,904,000,000"
売上高,"246,723,000,000"
売上原価,"226,316,000,000"
売上総利益,"20,407,000,000"
販管費,"18,722,000,000"
営業利益,"1,685,000,000"
営業外損益,"581,000,000"
営業外収益,"616,000,000"
営業外費用,"35,000,000"
受取利息,"1,000,000"
支払利息,"11,000,000"
経常利益,"2,266,000,000"
特別損益,"-188,000,000"
特別利益,0
特別損失,"188,000,000"
税引前利益,"2,077,000,000"
法人税等,"817,000,000"
当期純利益,"1,336,000,000"
営業CF,"948,000,000"
減価償却費,"638,000,000"
配当金支払額,"399,000,000"
投資CF,"-1,139,000,000"
財務CF,"-994,000,000"
株価,nan
発行済株式数,"23,121,000"
運転資本,"4,361,000,000"
投下資本,"25,425,000,000"
損益分岐点売上高,"225,566,265,060"
事業利益,"2,301,000,000"
実効税率,35.7
NOPAT,"1,083,455,000"
負債コスト,0.6
株主資本コスト,nan
時価総額,nan
DPS,17
EV,nan
EBITDA,"2,323,000,000"
留保利益,"17,895,000,000"
従業員数,"1,042"
一人当たり売上高,"236,778,311"
一人当たり営業利益,"1,617,083"
一人当たり営業CF,"909,789"
一日当たり売上高,"675,953,425"
一日当たり売上原価,"620,043,836"
流動比率,128.4
当座比率,92.6
自己資本比率,43.2
固定比率,73.6
固定長期適合率,68.7
ギアリング比率,129.0
DEレシオ,0.1
財務レバレッジ,2.3
総資本留保利益率,32.3
損益分岐点比率,91.4
安全余裕率,8.6
ICR,153.2
EBITDA負債倍率,-2.5
売上高原価率,91.7
売上総利益率,8.3
売上高販管費率,7.6
売上高営業利益率,0.7
売上高金利負担率,0.0
売上高経常利益率,0.9
売上高当期純利益率,0.5
総資本税引前当期純利益率,3.8
ROA,4.2
ROE,5.3
ROIC,4.3
CFROI,3.7
CFマージン,0.4
EBITDAマージン,0.9
WACC,nan
EVAスプレッド,nan
DOE,1.7
配当性向,31.7
配当利回り,nan
PBR,nan
PER,nan
EPS,54.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,4.5
固定資産回転率,13.6
有形固定資産回転率,23.7
投下資本回転率,9.7
資本生産性,6.6
売上債権回転期間,28.3
棚卸資産回転期間,12.8
仕入債務回転期間,36.7
CCC,4.5
