﻿,明治海運株式会社
分析対象年,2021
証券コード,9115
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"Meiji Shipping Co.,Ltd."
資産合計,"205,099,710,000"
流動資産,"25,955,506,000"
当座資産,"21,593,331,000"
現金及び預金,"21,117,267,000"
売上債権,"476,064,000"
棚卸資産,"717,883,000"
固定資産,"179,144,204,000"
有形固定資産,"168,683,322,000"
負債合計,"166,359,712,000"
流動負債,"38,384,260,000"
仕入債務,0
固定負債,"127,975,452,000"
有利子負債,"153,293,022,000"
純資産合計,"38,739,997,000"
株主資本,"16,971,228,000"
自己資本,"19,072,934,000"
売上高,"40,153,086,000"
売上原価,"33,997,148,000"
売上総利益,"6,155,938,000"
販管費,"4,074,128,000"
営業利益,"2,081,810,000"
営業外損益,"541,370,000"
営業外収益,"2,654,831,000"
営業外費用,"2,113,461,000"
受取利息,"68,772,000"
支払利息,"1,923,239,000"
経常利益,"2,623,180,000"
特別損益,"-203,100,000"
特別利益,"1,851,832,000"
特別損失,"2,054,932,000"
税引前利益,"2,420,080,000"
法人税等,"91,338,000"
当期純利益,"2,328,741,000"
営業CF,"13,144,624,000"
減価償却費,"12,763,733,000"
配当金支払額,"179,376,000"
投資CF,"-40,569,686,000"
財務CF,"29,474,511,000"
株価,490
発行済株式数,"36,000,000"
運転資本,"1,193,947,000"
投下資本,"170,264,250,000"
損益分岐点売上高,"26,628,287,582"
事業利益,"4,736,641,000"
実効税率,3.8
NOPAT,"2,002,701,220"
負債コスト,1.3
株主資本コスト,9.2
時価総額,"17,644,680,000"
DPS,5
EV,"149,820,435,000"
EBITDA,"14,845,543,000"
留保利益,"17,328,040,000"
従業員数,523
一人当たり売上高,"76,774,543"
一人当たり営業利益,"3,980,516"
一人当たり営業CF,"25,133,124"
一日当たり売上高,"110,008,455"
一日当たり売上原価,"93,142,871"
流動比率,67.6
当座比率,56.3
自己資本比率,9.3
固定比率,462.4
固定長期適合率,107.5
ギアリング比率,872.2
DEレシオ,4.0
財務レバレッジ,10.8
総資本留保利益率,8.4
損益分岐点比率,66.3
安全余裕率,33.7
ICR,1.1
EBITDA負債倍率,8.9
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,10.1
売上高営業利益率,5.2
売上高金利負担率,4.8
売上高経常利益率,6.5
売上高当期純利益率,3.1
総資本税引前当期純利益率,1.2
ROA,2.3
ROE,6.5
ROIC,1.2
CFROI,7.7
CFマージン,32.7
EBITDAマージン,37.0
WACC,2.0
EVAスプレッド,-0.8
DOE,1.1
配当性向,14.4
配当利回り,1.0
PBR,0.5
PER,14.2
EPS,34.6
株式益回り,7.1
PCFR,1.3
PSR,0.4
ミックス係数,6.4
EV/EBITDA倍率,10.1
総資産回転率,0.2
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,1.2
売上債権回転期間,4.3
棚卸資産回転期間,7.7
仕入債務回転期間,0.0
CCC,12.0
