﻿,ＡＰＡＭＡＮ株式会社
分析対象年,2021
証券コード,8889
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Apaman Co., Ltd."
資産合計,"33,241,000,000"
流動資産,"14,804,000,000"
当座資産,"9,101,000,000"
現金及び預金,"7,359,000,000"
売上債権,"1,742,000,000"
棚卸資産,"773,000,000"
固定資産,"18,437,000,000"
有形固定資産,"3,275,000,000"
負債合計,"28,662,000,000"
流動負債,"10,202,000,000"
仕入債務,"1,149,000,000"
固定負債,"18,459,000,000"
有利子負債,"18,371,000,000"
純資産合計,"4,578,000,000"
株主資本,"4,424,000,000"
自己資本,"4,390,000,000"
売上高,"44,419,000,000"
売上原価,"34,034,000,000"
売上総利益,"10,385,000,000"
販管費,"9,029,000,000"
営業利益,"1,356,000,000"
営業外損益,"-561,000,000"
営業外収益,"241,000,000"
営業外費用,"802,000,000"
受取利息,"18,000,000"
支払利息,"157,000,000"
経常利益,"795,000,000"
特別損益,"475,000,000"
特別利益,"1,642,000,000"
特別損失,"1,167,000,000"
税引前利益,"1,271,000,000"
法人税等,"699,000,000"
当期純利益,"572,000,000"
営業CF,"2,222,000,000"
減価償却費,"800,000,000"
配当金支払額,"355,000,000"
投資CF,"-269,000,000"
財務CF,"-1,949,000,000"
株価,543
発行済株式数,"18,278,060"
運転資本,"1,366,000,000"
投下資本,"22,795,000,000"
損益分岐点売上高,"38,585,470,086"
事業利益,"1,597,000,000"
実効税率,55.0
NOPAT,"610,200,000"
負債コスト,0.9
株主資本コスト,5.7
時価総額,"9,924,986,580"
DPS,19
EV,"20,936,986,580"
EBITDA,"2,156,000,000"
留保利益,"-2,517,000,000"
従業員数,"1,129"
一人当たり売上高,"39,343,667"
一人当たり営業利益,"1,201,063"
一人当たり営業CF,"1,968,113"
一日当たり売上高,"121,695,890"
一日当たり売上原価,"93,243,836"
流動比率,145.1
当座比率,89.2
自己資本比率,13.2
固定比率,402.7
固定長期適合率,80.0
ギアリング比率,652.9
DEレシオ,4.0
財務レバレッジ,7.6
総資本留保利益率,-7.6
損益分岐点比率,86.9
安全余裕率,13.1
ICR,8.6
EBITDA負債倍率,5.1
売上高原価率,76.6
売上総利益率,23.4
売上高販管費率,20.3
売上高営業利益率,3.1
売上高金利負担率,0.4
売上高経常利益率,1.8
売上高当期純利益率,1.4
総資本税引前当期純利益率,3.8
ROA,4.8
ROE,13.7
ROIC,2.7
CFROI,9.7
CFマージン,5.0
EBITDAマージン,4.9
WACC,1.4
EVAスプレッド,1.3
DOE,8.0
配当性向,59.0
配当利回り,3.6
PBR,2.2
PER,16.5
EPS,32.9
株式益回り,6.1
PCFR,4.5
PSR,0.2
ミックス係数,35.7
EV/EBITDA倍率,9.7
総資産回転率,1.3
固定資産回転率,2.4
有形固定資産回転率,13.6
投下資本回転率,1.9
資本生産性,5.9
売上債権回転期間,14.3
棚卸資産回転期間,8.3
仕入債務回転期間,12.3
CCC,10.3
