﻿,美樹工業株式会社
分析対象年,2023
証券コード,1718
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"MIKIKOGYO CO.,LTD."
資産合計,"30,118,560,000"
流動資産,"13,251,938,000"
当座資産,"7,138,717,000"
現金及び預金,"1,887,822,000"
売上債権,"5,250,895,000"
棚卸資産,"11,964,680,000"
固定資産,"16,866,621,000"
有形固定資産,"15,221,116,000"
負債合計,"12,720,941,000"
流動負債,"8,841,646,000"
仕入債務,"2,188,661,000"
固定負債,"3,879,295,000"
有利子負債,"6,130,065,000"
純資産合計,"17,397,618,000"
株主資本,"15,193,617,000"
自己資本,"15,331,354,000"
売上高,"32,203,391,000"
売上原価,"26,287,829,000"
売上総利益,"5,915,562,000"
販管費,"4,599,316,000"
営業利益,"1,316,246,000"
営業外損益,"14,450,000"
営業外収益,"47,738,000"
営業外費用,"33,288,000"
受取利息,"6,498,000"
支払利息,"25,804,000"
経常利益,"1,330,695,000"
特別損益,"14,785,000"
特別利益,"14,785,000"
特別損失,0
税引前利益,"1,345,480,000"
法人税等,"505,953,000"
当期純利益,"914,276,000"
営業CF,"-2,156,060,000"
減価償却費,"483,737,000"
配当金支払額,"196,685,000"
投資CF,"-219,738,000"
財務CF,"1,309,295,000"
株価,"4,630"
発行済株式数,"1,153,263"
運転資本,"15,026,914,000"
投下資本,"21,323,682,000"
損益分岐点売上高,"24,996,282,609"
事業利益,"1,363,983,000"
実効税率,32.0
NOPAT,"895,047,280"
負債コスト,0.4
株主資本コスト,7.6
時価総額,"5,339,607,690"
DPS,171
EV,"9,581,850,690"
EBITDA,"1,799,983,000"
留保利益,"13,971,705,000"
従業員数,537
一人当たり売上高,"59,969,071"
一人当たり営業利益,"2,451,110"
一人当たり営業CF,"-4,015,009"
一日当たり売上高,"88,228,468"
一日当たり売上原価,"72,021,449"
流動比率,149.9
当座比率,80.7
自己資本比率,50.9
固定比率,96.9
固定長期適合率,79.3
ギアリング比率,83.0
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,46.4
損益分岐点比率,77.6
安全余裕率,22.4
ICR,51.0
EBITDA負債倍率,2.4
売上高原価率,81.6
売上総利益率,18.4
売上高販管費率,14.3
売上高営業利益率,4.1
売上高金利負担率,0.1
売上高経常利益率,4.1
売上高当期純利益率,2.6
総資本税引前当期純利益率,4.5
ROA,4.5
ROE,5.5
ROIC,4.2
CFROI,-10.1
CFマージン,-6.7
EBITDAマージン,5.6
WACC,3.7
EVAスプレッド,0.5
DOE,1.3
配当性向,23.4
配当利回り,3.7
PBR,0.3
PER,6.4
EPS,728.0
株式益回り,15.7
PCFR,-2.5
PSR,0.2
ミックス係数,2.0
EV/EBITDA倍率,5.3
総資産回転率,1.1
固定資産回転率,1.9
有形固定資産回転率,2.1
投下資本回転率,1.5
資本生産性,6.2
売上債権回転期間,59.5
棚卸資産回転期間,166.1
仕入債務回転期間,30.4
CCC,195.3
