﻿,国際紙パルプ商事株式会社
分析対象年,2022
証券コード,9274
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"KOKUSAI PULP&PAPER CO.,LTD."
資産合計,"290,707,000,000"
流動資産,"210,523,000,000"
当座資産,"133,801,000,000"
現金及び預金,"22,634,000,000"
売上債権,"111,167,000,000"
棚卸資産,"51,270,000,000"
固定資産,"80,183,000,000"
有形固定資産,"34,196,000,000"
負債合計,"234,332,000,000"
流動負債,"170,164,000,000"
仕入債務,"90,828,000,000"
固定負債,"64,167,000,000"
有利子負債,"96,840,000,000"
純資産合計,"56,374,000,000"
株主資本,"49,705,000,000"
自己資本,"56,291,000,000"
売上高,"563,414,000,000"
売上原価,"470,463,000,000"
売上総利益,"92,951,000,000"
販管費,"83,572,000,000"
営業利益,"9,379,000,000"
営業外損益,"-535,000,000"
営業外収益,"2,164,000,000"
営業外費用,"2,699,000,000"
受取利息,"31,000,000"
支払利息,"1,604,000,000"
経常利益,"8,844,000,000"
特別損益,"384,000,000"
特別利益,"1,956,000,000"
特別損失,"1,572,000,000"
税引前利益,"9,227,000,000"
法人税等,"1,713,000,000"
当期純利益,"7,513,000,000"
営業CF,"4,821,000,000"
減価償却費,"7,226,000,000"
配当金支払額,"1,098,000,000"
投資CF,"-2,678,000,000"
財務CF,"-11,803,000,000"
株価,317
発行済株式数,"73,244,408"
運転資本,"71,609,000,000"
投下資本,"146,545,000,000"
損益分岐点売上高,"506,496,969,697"
事業利益,"11,543,000,000"
実効税率,18.6
NOPAT,"7,634,506,000"
負債コスト,1.7
株主資本コスト,4.3
時価総額,"23,224,410,133"
DPS,15
EV,"97,430,410,133"
EBITDA,"16,605,000,000"
留保利益,"44,812,000,000"
従業員数,"5,354"
一人当たり売上高,"105,232,350"
一人当たり営業利益,"1,751,774"
一人当たり営業CF,"900,448"
一日当たり売上高,"1,543,600,000"
一日当たり売上原価,"1,288,939,726"
流動比率,123.7
当座比率,78.6
自己資本比率,19.4
固定比率,142.2
固定長期適合率,66.5
ギアリング比率,416.3
DEレシオ,1.7
財務レバレッジ,5.2
総資本留保利益率,15.4
損益分岐点比率,89.9
安全余裕率,10.1
ICR,5.8
EBITDA負債倍率,4.5
売上高原価率,83.5
売上総利益率,16.5
売上高販管費率,14.8
売上高営業利益率,1.7
売上高金利負担率,0.3
売上高経常利益率,1.6
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.2
ROA,4.0
ROE,13.3
ROIC,5.2
CFROI,3.3
CFマージン,0.9
EBITDAマージン,2.9
WACC,2.4
EVAスプレッド,2.8
DOE,2.2
配当性向,14.6
配当利回り,4.7
PBR,0.4
PER,3.1
EPS,102.4
株式益回り,32.3
PCFR,4.8
PSR,0.0
ミックス係数,1.3
EV/EBITDA倍率,5.9
総資産回転率,1.9
固定資産回転率,7.0
有形固定資産回転率,16.5
投下資本回転率,3.8
資本生産性,6.4
売上債権回転期間,72.0
棚卸資産回転期間,39.8
仕入債務回転期間,70.5
CCC,41.3
