,2018,2019,2020,2021,2022,企業数
全業種,5.6,5.4,4.8,5.0,5.5,"3,698"
水産・農林業,2.9,2.7,2.2,3.5,3.0,11
卸売業,2.6,2.4,2.2,2.2,3.1,325
食料品,3.8,3.7,3.7,4.0,4.0,125
建設業,5.5,5.8,5.7,5.8,5.3,163
非鉄金属,5.9,4.1,2.8,4.2,5.8,34
鉱業,4.0,5.6,5.3,4.7,14.3,6
機械,8.1,8.0,7.0,6.4,7.2,230
サービス業,6.8,6.5,5.6,5.5,6.8,544
金属製品,5.4,5.1,4.6,4.9,4.8,92
情報・通信業,7.8,7.9,8.0,8.4,8.4,567
医薬品,8.6,8.8,6.8,6.2,5.2,72
不動産業,10.0,9.0,7.8,7.8,9.3,141
陸運業,5.8,6.3,5.9,2.0,3.8,64
小売業,3.3,3.1,2.2,2.5,2.4,337
化学,8.0,7.1,6.7,7.3,7.3,213
繊維製品,4.3,4.0,3.8,2.5,3.8,50
電気機器,6.4,5.8,5.2,6.3,7.2,244
ガラス・土石製品,6.8,6.5,5.3,6.0,7.3,57
輸送用機器,5.1,4.6,3.0,1.8,3.6,87
石油・石炭製品,6.7,4.8,1.0,3.6,6.5,10
パルプ・紙,3.6,3.9,4.2,4.2,5.4,25
その他製品,4.7,4.2,4.1,5.2,5.8,111
精密機器,8.8,6.9,6.0,7.4,7.9,49
ゴム製品,10.8,6.9,5.8,5.6,6.4,19
鉄鋼,4.7,4.0,3.9,2.6,6.2,42
倉庫・運輸関連,4.5,4.8,4.6,3.9,5.7,39
海運業,4.0,3.6,2.1,1.8,7.2,11
空運業,7.5,5.2,6.6,-61.4,-17.0,5
電気・ガス業,3.7,3.2,3.6,3.1,2.1,25
