﻿,ロックペイント株式会社
分析対象年,2021
証券コード,4621
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"ROCK PAINT CO.,LTD."
資産合計,"46,994,000,000"
流動資産,"26,033,000,000"
当座資産,"21,061,000,000"
現金及び預金,"14,663,000,000"
売上債権,"6,398,000,000"
棚卸資産,"4,914,000,000"
固定資産,"20,960,000,000"
有形固定資産,"16,192,000,000"
負債合計,"8,121,000,000"
流動負債,"4,922,000,000"
仕入債務,"1,926,000,000"
固定負債,"3,198,000,000"
有利子負債,0
純資産合計,"38,873,000,000"
株主資本,"37,303,000,000"
自己資本,"38,864,000,000"
売上高,"23,374,000,000"
売上原価,"17,982,000,000"
売上総利益,"5,392,000,000"
販管費,"3,807,000,000"
営業利益,"1,585,000,000"
営業外損益,"577,000,000"
営業外収益,"618,000,000"
営業外費用,"41,000,000"
受取利息,"13,000,000"
支払利息,0
経常利益,"2,162,000,000"
特別損益,"-165,000,000"
特別利益,"85,000,000"
特別損失,"250,000,000"
税引前利益,"1,996,000,000"
法人税等,"565,000,000"
当期純利益,"1,431,000,000"
営業CF,"3,610,000,000"
減価償却費,"1,298,000,000"
配当金支払額,"336,000,000"
投資CF,"-2,274,000,000"
財務CF,"-336,000,000"
株価,760
発行済株式数,"22,000,000"
運転資本,"9,386,000,000"
投下資本,"37,303,000,000"
損益分岐点売上高,"16,480,519,480"
事業利益,"2,203,000,000"
実効税率,28.3
NOPAT,"1,136,445,000"
負債コスト,0.0
株主資本コスト,4.7
時価総額,"16,714,500,000"
DPS,15
EV,"2,051,500,000"
EBITDA,"2,883,000,000"
留保利益,"39,403,000,000"
従業員数,519
一人当たり売上高,"45,036,609"
一人当たり営業利益,"3,053,950"
一人当たり営業CF,"6,955,684"
一日当たり売上高,"64,038,356"
一日当たり売上原価,"49,265,753"
流動比率,528.9
当座比率,427.9
自己資本比率,82.7
固定比率,53.9
固定長期適合率,49.8
ギアリング比率,20.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,83.8
損益分岐点比率,70.5
安全余裕率,29.5
ICR,nan
EBITDA負債倍率,-5.1
売上高原価率,76.9
売上総利益率,23.1
売上高販管費率,16.3
売上高営業利益率,6.8
売上高金利負担率,0.0
売上高経常利益率,9.2
売上高当期純利益率,6.1
総資本税引前当期純利益率,4.2
ROA,4.7
ROE,3.7
ROIC,3.0
CFROI,9.7
CFマージン,15.4
EBITDAマージン,12.3
WACC,4.7
EVAスプレッド,-1.7
DOE,0.9
配当性向,23.5
配当利回り,2.0
PBR,0.4
PER,11.7
EPS,64.9
株式益回り,8.5
PCFR,4.6
PSR,0.7
ミックス係数,5.0
EV/EBITDA倍率,0.7
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.4
投下資本回転率,0.6
資本生産性,4.2
売上債権回転期間,99.9
棚卸資産回転期間,99.7
仕入債務回転期間,39.1
CCC,160.6
