,2018,2019,2020,2021,2022,企業数
全業種,"245,000,000","123,580,000","267,884,000","451,874,000","80,549,500","3,698"
水産・農林業,"336,944,500","-259,886,500","800,000,000","308,281,000","-73,581,000",11
卸売業,"354,000,000","164,144,000","263,924,000","459,411,000","-67,538,000",325
食料品,"156,944,000","42,645,000","273,167,000","532,009,000","-83,053,000",125
建設業,"478,285,500","4,894,000","-35,919,000","427,623,500","67,029,000",163
非鉄金属,"3,000,000","108,916,500","1,025,500,000","204,095,000","-429,718,000",34
鉱業,"1,495,500,000","-693,500,000","739,500,000","1,496,500,000","-2,321,500,000",6
機械,"301,405,500","29,372,000","263,278,000","794,707,000","151,400,500",230
サービス業,"265,733,000","197,771,000","240,629,000","319,519,500","213,360,000",544
金属製品,"131,870,000","26,508,000","225,258,000","331,701,500","-39,090,500",92
情報・通信業,"253,619,000","240,677,000","321,703,000","320,294,000","157,702,000",567
医薬品,"301,731,000","248,260,500","842,439,000","188,079,500","61,303,000",72
不動産業,"421,601,000","187,784,000","267,142,000","572,265,000","361,954,000",141
陸運業,"616,925,500","-94,214,000","383,000,000","593,000,000","283,016,000",64
小売業,"179,428,000","40,690,500","168,311,000","414,218,500","-34,767,000",337
化学,"399,458,000","82,430,000","414,646,500","778,000,000","-68,058,000",213
繊維製品,"122,831,000","-3,107,000","151,919,000","485,115,500","-272,894,500",50
電気機器,"188,534,000","32,142,000","291,500,000","876,000,000","-56,145,000",244
ガラス・土石製品,"70,809,000","-5,739,500","281,245,000","869,123,000","-102,592,000",57
輸送用機器,"469,502,000","233,833,000","280,067,000","942,000,000","-16,235,000",87
石油・石炭製品,"-21,000,000","-649,500,000","159,566,500","1,917,000,000","227,500,000",10
パルプ・紙,"-281,815,000","407,448,000","445,637,000","1,040,122,000","494,000,000",25
その他製品,"39,759,500","184,629,000","153,444,500","329,629,000","39,838,000",111
精密機器,"175,791,000","47,000,000","128,907,000","714,000,000","-6,036,000",49
ゴム製品,"128,920,000","-472,000,000","452,870,000","850,449,000","-47,083,000",19
鉄鋼,"51,500,000","203,348,500","461,336,500","223,500,000","-259,588,000",42
倉庫・運輸関連,"169,107,000","221,079,500","81,544,000","601,000,000","210,655,000",39
海運業,"68,000,000","-565,000,000","-3,635,000","958,017,000","3,033,030,000",11
空運業,"2,456,000,000","-705,980,000","-575,000,000","5,835,000,000","2,834,000,000",5
電気・ガス業,"1,578,500,000","-958,000,000","1,815,698,500","6,111,189,000","4,051,000,000",25
