﻿,株式会社ランドネット
分析対象年,2022
証券コード,2991
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,LANDNET Inc.
資産合計,"15,400,618,000"
流動資産,"12,149,456,000"
当座資産,"3,901,476,000"
現金及び預金,"3,882,000,000"
売上債権,"19,476,000"
棚卸資産,0
固定資産,"3,251,162,000"
有形固定資産,"2,020,671,000"
負債合計,"9,176,307,000"
流動負債,"6,443,861,000"
仕入債務,"42,532,000"
固定負債,"2,732,445,000"
有利子負債,"5,952,230,000"
純資産合計,"6,224,311,000"
株主資本,"6,211,606,000"
自己資本,"6,217,942,000"
売上高,"51,870,742,000"
売上原価,"44,423,106,000"
売上総利益,"7,447,636,000"
販管費,"5,942,242,000"
営業利益,"1,505,394,000"
営業外損益,"-116,835,000"
営業外収益,"50,823,000"
営業外費用,"167,658,000"
受取利息,"39,000"
支払利息,"65,190,000"
経常利益,"1,388,560,000"
特別損益,"44,096,000"
特別利益,"44,714,000"
特別損失,"618,000"
税引前利益,"1,432,655,000"
法人税等,"476,975,000"
当期純利益,"955,680,000"
営業CF,"-1,073,357,000"
減価償却費,"158,791,000"
配当金支払額,"76,297,000"
投資CF,"-1,133,392,000"
財務CF,"2,008,856,000"
株価,916
発行済株式数,"5,935,800"
運転資本,"-23,056,000"
投下資本,"12,163,836,000"
損益分岐点売上高,"41,265,569,444"
事業利益,"1,556,218,000"
実効税率,33.3
NOPAT,"1,004,097,798"
負債コスト,1.1
株主資本コスト,-2.7
時価総額,"5,437,192,800"
DPS,13
EV,"7,507,422,800"
EBITDA,"1,664,185,000"
留保利益,"4,924,170,000"
従業員数,465
一人当たり売上高,"111,549,983"
一人当たり営業利益,"3,237,406"
一人当たり営業CF,"-2,308,295"
一日当たり売上高,"142,111,622"
一日当たり売上原価,"121,707,140"
流動比率,188.5
当座比率,60.5
自己資本比率,40.4
固定比率,52.2
固定長期適合率,36.3
ギアリング比率,147.6
DEレシオ,1.0
財務レバレッジ,2.5
総資本留保利益率,32.0
損益分岐点比率,79.6
安全余裕率,20.4
ICR,23.1
EBITDA負債倍率,1.2
売上高原価率,85.6
売上総利益率,14.4
売上高販管費率,11.5
売上高営業利益率,2.9
売上高金利負担率,0.1
売上高経常利益率,2.7
売上高当期純利益率,1.8
総資本税引前当期純利益率,9.3
ROA,10.1
ROE,15.4
ROIC,8.3
CFROI,-8.8
CFマージン,-2.1
EBITDAマージン,3.2
WACC,-1.0
EVAスプレッド,9.3
DOE,1.2
配当性向,8.0
配当利回り,1.4
PBR,0.9
PER,5.7
EPS,161.0
株式益回り,17.6
PCFR,-5.1
PSR,0.1
ミックス係数,5.0
EV/EBITDA倍率,4.5
総資産回転率,3.4
固定資産回転率,16.0
有形固定資産回転率,25.7
投下資本回転率,4.3
資本生産性,12.4
売上債権回転期間,0.1
棚卸資産回転期間,0.0
仕入債務回転期間,0.3
CCC,-0.2
