,2018,2019,2020,2021,2022,企業数
全業種,nan,12.3,12.0,12.0,12.0,"3,669"
水産・農林業,nan,12.9,13.2,12.8,13.1,10
卸売業,nan,13.3,13.2,13.3,13.4,324
食料品,nan,15.0,14.8,14.9,14.9,124
建設業,nan,15.0,14.6,14.7,14.6,163
非鉄金属,nan,15.5,15.6,15.5,15.8,33
鉱業,nan,16.9,15.6,15.7,16.0,6
機械,nan,15.2,15.1,15.2,15.4,230
サービス業,nan,7.3,7.3,7.3,7.4,538
金属製品,nan,15.6,15.4,15.7,15.8,92
情報・通信業,nan,7.8,7.6,7.4,7.3,561
医薬品,nan,11.1,10.8,10.7,10.9,74
不動産業,nan,6.7,6.7,7.1,7.3,141
陸運業,nan,15.1,15.0,15.1,15.5,63
小売業,nan,9.5,10.6,11.0,11.2,326
化学,nan,15.3,15.0,14.9,15.0,213
繊維製品,nan,16.3,16.3,16.5,17.1,50
電気機器,nan,15.6,15.6,15.6,15.7,242
ガラス・土石製品,nan,15.7,15.8,15.9,15.9,56
輸送用機器,nan,16.1,16.3,16.3,16.6,87
石油・石炭製品,nan,17.4,16.6,17.3,17.3,10
パルプ・紙,nan,16.5,16.7,16.8,17.3,25
その他製品,nan,14.0,13.9,13.9,13.8,111
精密機器,nan,13.2,13.2,13.3,13.4,49
ゴム製品,nan,16.1,16.3,16.6,16.8,19
鉄鋼,nan,15.8,15.9,16.0,16.3,42
倉庫・運輸関連,nan,14.6,14.2,13.8,14.0,39
海運業,nan,13.7,13.7,13.6,13.5,11
空運業,nan,9.7,9.9,10.0,10.2,5
電気・ガス業,nan,18.0,18.1,17.3,17.2,25
