﻿,タマホーム株式会社
分析対象年,2023
証券コード,1419
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"Tama Home Co., Ltd."
資産合計,"111,508,000,000"
流動資産,"84,482,000,000"
当座資産,"35,664,000,000"
現金及び預金,"34,323,000,000"
売上債権,"1,341,000,000"
棚卸資産,"45,700,000,000"
固定資産,"27,026,000,000"
有形固定資産,"19,153,000,000"
負債合計,"76,593,000,000"
流動負債,"69,023,000,000"
仕入債務,"18,450,000,000"
固定負債,"7,570,000,000"
有利子負債,"18,446,000,000"
純資産合計,"34,915,000,000"
株主資本,"34,864,000,000"
自己資本,"34,875,000,000"
売上高,"256,065,000,000"
売上原価,"194,428,000,000"
売上総利益,"61,637,000,000"
販管費,"48,373,000,000"
営業利益,"13,264,000,000"
営業外損益,"212,000,000"
営業外収益,"621,000,000"
営業外費用,"409,000,000"
受取利息,"2,000,000"
支払利息,"191,000,000"
経常利益,"13,477,000,000"
特別損益,"-328,000,000"
特別利益,"1,000,000"
特別損失,"329,000,000"
税引前利益,"13,149,000,000"
法人税等,"4,434,000,000"
当期純利益,"8,735,000,000"
営業CF,"6,385,000,000"
減価償却費,"1,993,000,000"
配当金支払額,"3,660,000,000"
投資CF,"-2,626,000,000"
財務CF,"-2,992,000,000"
株価,"3,485"
発行済株式数,"29,455,800"
運転資本,"28,591,000,000"
投下資本,"53,310,000,000"
損益分岐点売上高,"200,717,842,324"
事業利益,"13,886,000,000"
実効税率,33.6
NOPAT,"8,807,296,000"
負債コスト,1.0
株主資本コスト,7.3
時価総額,"102,653,463,000"
DPS,124
EV,"86,776,463,000"
EBITDA,"15,257,000,000"
留保利益,"27,736,000,000"
従業員数,"3,329"
一人当たり売上高,"76,919,495"
一人当たり営業利益,"3,984,380"
一人当たり営業CF,"1,917,993"
一日当たり売上高,"701,547,945"
一日当たり売上原価,"532,679,452"
流動比率,122.4
当座比率,51.7
自己資本比率,31.3
固定比率,77.4
固定長期適合率,63.6
ギアリング比率,219.6
DEレシオ,0.5
財務レバレッジ,3.2
総資本留保利益率,24.9
損益分岐点比率,78.4
安全余裕率,21.6
ICR,69.4
EBITDA負債倍率,-1.0
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,18.9
売上高営業利益率,5.2
売上高金利負担率,0.1
売上高経常利益率,5.3
売上高当期純利益率,3.4
総資本税引前当期純利益率,11.8
ROA,12.5
ROE,25.0
ROIC,16.5
CFROI,12.0
CFマージン,2.5
EBITDAマージン,6.0
WACC,6.3
EVAスプレッド,10.2
DOE,10.5
配当性向,42.0
配当利回り,3.6
PBR,2.9
PER,11.8
EPS,295.9
株式益回り,8.5
PCFR,16.1
PSR,0.4
ミックス係数,34.6
EV/EBITDA倍率,5.7
総資産回転率,2.3
固定資産回転率,9.5
有形固定資産回転率,13.4
投下資本回転率,4.8
資本生産性,24.9
売上債権回転期間,1.9
棚卸資産回転期間,85.8
仕入債務回転期間,34.6
CCC,53.1
