﻿,明豊ファシリティワークス株式会社
分析対象年,2022
証券コード,1717
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,Meiho Facility Works Ltd.
資産合計,"5,718,924,000"
流動資産,"4,780,394,000"
当座資産,"3,147,495,000"
現金及び預金,"1,935,404,000"
売上債権,"1,212,091,000"
棚卸資産,"9,349,000"
固定資産,"938,530,000"
有形固定資産,"90,704,000"
負債合計,"1,435,197,000"
流動負債,"750,275,000"
仕入債務,"26,553,000"
固定負債,"684,922,000"
有利子負債,0
純資産合計,"4,283,727,000"
株主資本,"4,270,479,000"
自己資本,"4,270,479,000"
売上高,"4,260,273,000"
売上原価,"1,978,777,000"
売上総利益,"2,281,496,000"
販管費,"1,416,105,000"
営業利益,"865,391,000"
営業外損益,"176,000"
営業外収益,"2,222,000"
営業外費用,"2,046,000"
受取利息,"3,000"
支払利息,0
経常利益,"865,567,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"865,567,000"
法人税等,"259,296,000"
当期純利益,"606,270,000"
営業CF,"971,499,000"
減価償却費,"31,538,000"
配当金支払額,"308,998,000"
投資CF,"-166,025,000"
財務CF,"-308,904,000"
株価,718
発行済株式数,"12,775,900"
運転資本,"1,194,887,000"
投下資本,"4,270,479,000"
損益分岐点売上高,"2,641,986,940"
事業利益,"867,613,000"
実効税率,30.0
NOPAT,"605,773,700"
負債コスト,0.0
株主資本コスト,3.2
時価総額,"9,173,096,200"
DPS,24
EV,"7,237,692,200"
EBITDA,"896,929,000"
留保利益,"3,746,631,000"
従業員数,179
一人当たり売上高,"23,800,408"
一人当たり営業利益,"4,834,587"
一人当たり営業CF,"5,427,369"
一日当たり売上高,"11,671,981"
一日当たり売上原価,"5,421,307"
流動比率,637.2
当座比率,419.5
自己資本比率,74.7
固定比率,21.9
固定長期適合率,18.9
ギアリング比率,33.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,65.5
損益分岐点比率,62.0
安全余裕率,38.0
ICR,nan
EBITDA負債倍率,-2.2
売上高原価率,46.4
売上総利益率,53.6
売上高販管費率,33.2
売上高営業利益率,20.3
売上高金利負担率,0.0
売上高経常利益率,20.3
売上高当期純利益率,14.2
総資本税引前当期純利益率,15.1
ROA,15.2
ROE,14.2
ROIC,14.2
CFROI,22.7
CFマージン,22.8
EBITDAマージン,21.1
WACC,3.2
EVAスプレッド,11.0
DOE,7.2
配当性向,51.0
配当利回り,3.4
PBR,2.1
PER,15.1
EPS,47.5
株式益回り,6.6
PCFR,9.4
PSR,2.2
ミックス係数,32.4
EV/EBITDA倍率,8.1
総資産回転率,0.7
固定資産回転率,4.5
有形固定資産回転率,47.0
投下資本回転率,1.0
資本生産性,20.3
売上債権回転期間,103.8
棚卸資産回転期間,1.7
仕入債務回転期間,4.9
CCC,100.7
