,2017,2018,2019,2020,2021,企業数
全業種,4.4,4.4,4.0,3.2,2.3,"3,648"
水産・農林業,1.9,3.2,4.2,3.3,5.3,11
卸売業,3.4,3.5,3.5,2.9,2.3,327
食料品,3.9,3.6,2.7,3.4,3.4,128
建設業,5.2,4.6,4.0,4.4,3.7,165
非鉄金属,4.9,5.0,4.1,1.8,3.7,35
鉱業,2.9,4.8,5.6,4.5,3.1,6
機械,4.5,5.1,4.6,3.7,-2.8,231
サービス業,6.6,6.0,5.9,3.6,2.4,513
金属製品,4.6,4.3,4.0,3.4,3.3,94
情報・通信業,4.9,5.1,4.5,4.9,5.1,528
医薬品,-5.9,-8.2,-5.6,-7.2,-5.7,70
不動産業,5.9,5.7,4.7,3.9,3.2,137
陸運業,3.7,3.7,3.7,3.2,1.4,67
小売業,4.4,4.2,3.8,2.2,-0.1,334
化学,5.4,5.3,4.7,4.3,4.5,211
繊維製品,2.8,3.0,2.1,0.5,-0.4,52
電気機器,3.6,4.2,3.3,2.8,2.8,246
ガラス・土石製品,3.8,4.6,4.1,3.5,3.8,59
輸送用機器,3.6,4.0,3.6,2.1,1.1,88
石油・石炭製品,5.9,5.0,4.4,1.2,4.3,11
パルプ・紙,3.4,2.9,2.9,3.2,2.9,26
その他製品,4.2,4.2,3.0,3.0,4.0,113
精密機器,2.5,4.2,2.5,1.9,1.3,50
ゴム製品,6.4,6.0,4.8,3.9,3.4,19
鉄鋼,3.8,3.6,3.3,3.0,2.4,43
倉庫・運輸関連,3.7,3.9,4.1,3.6,3.4,41
海運業,1.4,2.7,1.4,0.2,1.9,13
空運業,6.9,5.5,4.9,3.2,-9.0,5
電気・ガス業,3.3,3.3,2.9,3.0,2.6,25
