﻿,株式会社カプコン
分析対象年,2023
証券コード,9697
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"CAPCOM CO., LTD."
資産合計,"217,365,000,000"
流動資産,"171,402,000,000"
当座資産,"127,213,000,000"
現金及び預金,"102,116,000,000"
売上債権,"25,097,000,000"
棚卸資産,"2,900,000,000"
固定資産,"45,963,000,000"
有形固定資産,"27,945,000,000"
負債合計,"56,236,000,000"
流動負債,"46,043,000,000"
仕入債務,"5,529,000,000"
固定負債,"10,193,000,000"
有利子負債,"11,754,000,000"
純資産合計,"161,129,000,000"
株主資本,"156,979,000,000"
自己資本,"161,128,000,000"
売上高,"125,930,000,000"
売上原価,"52,110,000,000"
売上総利益,"73,820,000,000"
販管費,"23,008,000,000"
営業利益,"50,812,000,000"
営業外損益,"557,000,000"
営業外収益,"864,000,000"
営業外費用,"307,000,000"
受取利息,"396,000,000"
支払利息,"44,000,000"
経常利益,"51,369,000,000"
特別損益,"-225,000,000"
特別利益,0
特別損失,"225,000,000"
税引前利益,"51,143,000,000"
法人税等,"14,406,000,000"
当期純利益,"36,737,000,000"
営業CF,"21,789,000,000"
減価償却費,"3,438,000,000"
配当金支払額,"10,868,000,000"
投資CF,"-7,679,000,000"
財務CF,"-22,485,000,000"
株価,"4,735"
発行済株式数,"266,505,623"
運転資本,"22,468,000,000"
投下資本,"168,733,000,000"
損益分岐点売上高,"39,262,798,635"
事業利益,"51,676,000,000"
実効税率,28.2
NOPAT,"36,483,016,000"
負債コスト,0.4
株主資本コスト,5.7
時価総額,"1,261,904,124,905"
DPS,41
EV,"1,171,542,124,905"
EBITDA,"54,250,000,000"
留保利益,"147,668,000,000"
従業員数,"3,332"
一人当たり売上高,"37,794,118"
一人当たり営業利益,"15,249,700"
一人当たり営業CF,"6,539,316"
一日当たり売上高,"345,013,699"
一日当たり売上原価,"142,767,123"
流動比率,372.3
当座比率,276.3
自己資本比率,74.1
固定比率,28.5
固定長期適合率,26.8
ギアリング比率,34.9
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,67.9
損益分岐点比率,31.2
安全余裕率,68.8
ICR,1154.8
EBITDA負債倍率,-1.7
売上高原価率,41.4
売上総利益率,58.6
売上高販管費率,18.3
売上高営業利益率,40.3
売上高金利負担率,0.0
売上高経常利益率,40.8
売上高当期純利益率,29.2
総資本税引前当期純利益率,23.5
ROA,23.8
ROE,22.8
ROIC,21.6
CFROI,12.9
CFマージン,17.3
EBITDAマージン,43.1
WACC,5.6
EVAスプレッド,16.0
DOE,6.9
配当性向,29.6
配当利回り,0.9
PBR,7.8
PER,34.3
EPS,137.8
株式益回り,2.9
PCFR,57.9
PSR,10.0
ミックス係数,269.0
EV/EBITDA倍率,21.6
総資産回転率,0.6
固定資産回転率,2.7
有形固定資産回転率,4.5
投下資本回転率,0.7
資本生産性,30.1
売上債権回転期間,72.7
棚卸資産回転期間,20.3
仕入債務回転期間,38.7
CCC,54.3
