﻿,株式会社天満屋ストア
分析対象年,2023
証券コード,9846
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"ＴＥＮＭＡＹＡ ＳＴＯＲＥ ＣＯ., ＬＴＤ."
資産合計,"43,772,368,000"
流動資産,"5,765,846,000"
当座資産,"2,422,540,000"
現金及び預金,"822,016,000"
売上債権,"1,600,524,000"
棚卸資産,0
固定資産,"38,006,522,000"
有形固定資産,"27,607,899,000"
負債合計,"20,061,169,000"
流動負債,"12,969,626,000"
仕入債務,"4,059,446,000"
固定負債,"7,091,542,000"
有利子負債,"8,840,793,000"
純資産合計,"23,711,199,000"
株主資本,"23,735,438,000"
自己資本,"23,677,385,000"
売上高,"54,579,555,000"
売上原価,"38,843,774,000"
売上総利益,"15,735,781,000"
販管費,"13,671,991,000"
営業利益,"2,063,790,000"
営業外損益,"36,086,000"
営業外収益,"125,093,000"
営業外費用,"89,007,000"
受取利息,"3,017,000"
支払利息,"70,136,000"
経常利益,"2,099,876,000"
特別損益,"-422,999,000"
特別利益,"4,643,000"
特別損失,"427,642,000"
税引前利益,"1,676,876,000"
法人税等,"609,415,000"
当期純利益,"1,072,194,000"
営業CF,"3,643,058,000"
減価償却費,"1,588,075,000"
配当金支払額,"69,296,000"
投資CF,"-885,001,000"
財務CF,"-2,489,989,000"
株価,"1,012"
発行済株式数,"11,550,000"
運転資本,"-2,458,922,000"
投下資本,"32,576,231,000"
損益分岐点売上高,"47,472,190,972"
事業利益,"2,188,883,000"
実効税率,36.1
NOPAT,"1,318,761,810"
負債コスト,0.8
株主資本コスト,3.7
時価総額,"11,688,600,000"
DPS,6
EV,"19,707,377,000"
EBITDA,"3,651,865,000"
留保利益,"14,679,343,000"
従業員数,518
一人当たり売上高,"105,365,936"
一人当たり営業利益,"3,984,151"
一人当たり営業CF,"7,032,931"
一日当たり売上高,"149,533,027"
一日当たり売上原価,"106,421,299"
流動比率,44.5
当座比率,18.7
自己資本比率,54.1
固定比率,160.3
固定長期適合率,123.4
ギアリング比率,84.7
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,33.5
損益分岐点比率,87.0
安全余裕率,13.0
ICR,29.4
EBITDA負債倍率,2.2
売上高原価率,71.2
売上総利益率,28.8
売上高販管費率,25.0
売上高営業利益率,3.8
売上高金利負担率,0.1
売上高経常利益率,3.8
売上高当期純利益率,2.0
総資本税引前当期純利益率,3.8
ROA,5.0
ROE,4.5
ROIC,4.0
CFROI,11.2
CFマージン,6.7
EBITDAマージン,6.7
WACC,2.3
EVAスプレッド,1.7
DOE,0.3
配当性向,6.5
配当利回り,0.6
PBR,0.5
PER,10.9
EPS,92.4
株式益回り,9.1
PCFR,3.2
PSR,0.2
ミックス係数,5.4
EV/EBITDA倍率,5.4
総資産回転率,1.2
固定資産回転率,1.4
有形固定資産回転率,2.0
投下資本回転率,1.7
資本生産性,6.3
売上債権回転期間,10.7
棚卸資産回転期間,0.0
仕入債務回転期間,38.1
CCC,-27.4
