﻿,日本フエルト株式会社
分析対象年,2021
証券コード,3512
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,繊維製品
英語表記会社名,"NIPPON FELT CO.,LTD."
資産合計,"22,649,775,000"
流動資産,"11,907,842,000"
当座資産,"8,569,810,000"
現金及び預金,"4,119,497,000"
売上債権,"4,150,313,000"
棚卸資産,"2,915,595,000"
固定資産,"10,741,932,000"
有形固定資産,"5,071,914,000"
負債合計,"5,362,029,000"
流動負債,"3,235,161,000"
仕入債務,"708,847,000"
固定負債,"2,126,867,000"
有利子負債,"1,664,754,000"
純資産合計,"17,287,746,000"
株主資本,"15,327,050,000"
自己資本,"16,955,094,000"
売上高,"10,005,214,000"
売上原価,"7,096,084,000"
売上総利益,"2,909,130,000"
販管費,"2,676,925,000"
営業利益,"232,205,000"
営業外損益,"245,418,000"
営業外収益,"337,961,000"
営業外費用,"92,543,000"
受取利息,"496,000"
支払利息,"9,213,000"
経常利益,"477,623,000"
特別損益,"9,754,000"
特別利益,"9,754,000"
特別損失,0
税引前利益,"487,377,000"
法人税等,"158,925,000"
当期純利益,"328,452,000"
営業CF,"1,054,478,000"
減価償却費,"640,861,000"
配当金支払額,"247,973,000"
投資CF,"-690,904,000"
財務CF,"411,604,000"
株価,440
発行済株式数,"19,842,089"
運転資本,"6,357,061,000"
投下資本,"16,991,804,000"
損益分岐点売上高,"9,199,054,983"
事業利益,"570,166,000"
実効税率,32.6
NOPAT,"156,506,170"
負債コスト,0.6
株主資本コスト,3.7
時価総額,"8,737,860,733"
DPS,12
EV,"6,283,117,733"
EBITDA,"873,066,000"
留保利益,"13,594,757,000"
従業員数,607
一人当たり売上高,"16,483,054"
一人当たり営業利益,"382,545"
一人当たり営業CF,"1,737,196"
一日当たり売上高,"27,411,545"
一日当たり売上原価,"19,441,326"
流動比率,368.1
当座比率,264.9
自己資本比率,74.9
固定比率,62.1
固定長期適合率,55.3
ギアリング比率,31.6
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,60.0
損益分岐点比率,91.9
安全余裕率,8.1
ICR,25.2
EBITDA負債倍率,-2.8
売上高原価率,70.9
売上総利益率,29.1
売上高販管費率,26.8
売上高営業利益率,2.3
売上高金利負担率,0.1
売上高経常利益率,4.8
売上高当期純利益率,3.3
総資本税引前当期純利益率,2.2
ROA,2.5
ROE,1.9
ROIC,0.9
CFROI,6.2
CFマージン,10.5
EBITDAマージン,8.7
WACC,3.4
EVAスプレッド,-2.5
DOE,1.6
配当性向,75.2
配当利回り,2.8
PBR,0.5
PER,26.5
EPS,16.6
株式益回り,3.8
PCFR,8.3
PSR,0.9
ミックス係数,13.4
EV/EBITDA倍率,7.2
総資産回転率,0.4
固定資産回転率,0.9
有形固定資産回転率,2.0
投下資本回転率,0.6
資本生産性,1.4
売上債権回転期間,151.4
棚卸資産回転期間,150.0
仕入債務回転期間,36.5
CCC,264.9
