﻿,川崎設備工業株式会社
分析対象年,2023
証券コード,1777
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,建設業
英語表記会社名,"KAWASAKI SETSUBI KOGYO CO., LTD."
資産合計,"18,354,000,000"
流動資産,"13,797,000,000"
当座資産,"13,234,000,000"
現金及び預金,"5,482,000,000"
売上債権,"7,752,000,000"
棚卸資産,"256,000,000"
固定資産,"4,557,000,000"
有形固定資産,"3,240,000,000"
負債合計,"7,402,000,000"
流動負債,"5,931,000,000"
仕入債務,"3,840,000,000"
固定負債,"1,471,000,000"
有利子負債,"512,000,000"
純資産合計,"10,951,000,000"
株主資本,"10,923,000,000"
自己資本,"10,951,000,000"
売上高,"20,809,000,000"
売上原価,"17,606,000,000"
売上総利益,"3,203,000,000"
販管費,"2,163,000,000"
営業利益,"1,040,000,000"
営業外損益,"34,000,000"
営業外収益,"73,000,000"
営業外費用,"39,000,000"
受取利息,0
支払利息,"1,000,000"
経常利益,"1,074,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,074,000,000"
法人税等,"367,000,000"
当期純利益,"707,000,000"
営業CF,"1,067,000,000"
減価償却費,"239,000,000"
配当金支払額,"192,000,000"
投資CF,"-48,000,000"
財務CF,"-358,000,000"
株価,nan
発行済株式数,"12,000,000"
運転資本,"4,168,000,000"
投下資本,"11,435,000,000"
損益分岐点売上高,"14,045,454,546"
事業利益,"1,113,000,000"
実効税率,34.2
NOPAT,"684,320,000"
負債コスト,0.2
株主資本コスト,nan
時価総額,nan
DPS,16
EV,nan
EBITDA,"1,279,000,000"
留保利益,"8,982,000,000"
従業員数,387
一人当たり売上高,"53,770,026"
一人当たり営業利益,"2,687,339"
一人当たり営業CF,"2,757,106"
一日当たり売上高,"57,010,959"
一日当たり売上原価,"48,235,616"
流動比率,232.6
当座比率,223.1
自己資本比率,59.7
固定比率,41.6
固定長期適合率,36.7
ギアリング比率,67.6
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,48.9
損益分岐点比率,67.5
安全余裕率,32.5
ICR,1040.0
EBITDA負債倍率,-3.9
売上高原価率,84.6
売上総利益率,15.4
売上高販管費率,10.4
売上高営業利益率,5.0
売上高金利負担率,0.0
売上高経常利益率,5.2
売上高当期純利益率,3.4
総資本税引前当期純利益率,5.9
ROA,6.1
ROE,6.5
ROIC,6.0
CFROI,9.3
CFマージン,5.1
EBITDAマージン,6.1
WACC,nan
EVAスプレッド,nan
DOE,1.8
配当性向,27.2
配当利回り,nan
PBR,nan
PER,nan
EPS,58.9
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.1
固定資産回転率,4.6
有形固定資産回転率,6.4
投下資本回転率,1.8
資本生産性,9.1
売上債権回転期間,136.0
棚卸資産回転期間,5.3
仕入債務回転期間,79.6
CCC,61.7
