,2019,2020,2021,2022,2023,企業数
全業種,3.1,4.5,147.7,5.4,2.8,"3,657"
水産・農林業,2.5,2.6,2.2,2.0,2.5,11
卸売業,4.8,3.3,2.2,3.7,4.3,312
食料品,2.2,4.6,1.3,3.0,-0.1,128
建設業,18.2,2.8,2.2,1.2,1.4,162
非鉄金属,2.0,0.9,10.5,6.6,7.7,34
鉱業,12.9,14.7,9.7,5.1,4.0,6
機械,-22.0,5.6,7.7,14.3,4.0,227
サービス業,-0.3,2.2,3.4,-2.6,6.1,539
金属製品,3.5,4.0,3.9,3.3,3.9,92
情報・通信業,2.1,2.8,2.1,4.4,2.3,565
医薬品,9.9,-11.3,-17.8,-0.8,3.4,72
不動産業,7.6,-3.7,270.0,9.6,9.3,140
陸運業,3.8,4.0,8.1,6.1,4.0,64
小売業,6.6,4.7,1460.7,24.3,-12.1,332
化学,2.2,4.0,3.5,2.5,3.7,208
繊維製品,6.9,9.5,4.0,3.5,8.0,50
電気機器,9.9,15.6,3.6,2.8,3.1,238
ガラス・土石製品,4.1,8.4,3.0,5.1,3.9,57
輸送用機器,3.9,7.5,7.7,0.3,3.8,85
石油・石炭製品,8.2,33.4,6.5,9.6,9.0,10
パルプ・紙,4.0,4.0,4.1,3.6,5.3,25
その他製品,3.7,4.3,3.9,2.7,3.4,111
精密機器,3.1,4.3,-39.5,3.2,2.3,49
ゴム製品,8.6,46.5,9.7,30.8,18.2,18
鉄鋼,6.3,5.6,6.1,3.5,3.6,42
倉庫・運輸関連,2.7,2.6,2.5,2.2,2.3,39
海運業,24.9,13.1,15.7,8.8,8.4,11
空運業,3.4,3.1,-4.7,-91.3,5.1,5
電気・ガス業,6.8,6.5,7.8,10.4,40.0,25
