﻿,北陸電力株式会社
分析対象年,2021
証券コード,9505
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,Hokuriku Electric Power Company
資産合計,"1,595,626,000,000"
流動資産,"245,342,000,000"
当座資産,"204,329,000,000"
現金及び預金,"132,310,000,000"
売上債権,"72,019,000,000"
棚卸資産,"27,202,000,000"
固定資産,"1,350,284,000,000"
有形固定資産,0
負債合計,"1,239,886,000,000"
流動負債,"212,589,000,000"
仕入債務,"33,585,000,000"
固定負債,"1,006,650,000,000"
有利子負債,"974,228,000,000"
純資産合計,"355,740,000,000"
株主資本,"329,485,000,000"
自己資本,"338,624,000,000"
売上高,"639,445,000,000"
売上原価,"621,615,000,000"
売上総利益,"17,830,000,000"
販管費,"49,849,000,000"
営業利益,"-32,019,000,000"
営業外損益,"-5,475,000,000"
営業外収益,"2,793,000,000"
営業外費用,"8,268,000,000"
受取利息,"62,000,000"
支払利息,"6,916,000,000"
経常利益,"12,354,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"12,531,000,000"
法人税等,"4,047,000,000"
当期純利益,"8,484,000,000"
営業CF,"56,639,000,000"
減価償却費,"54,346,000,000"
配当金支払額,"3,144,000,000"
投資CF,"-84,913,000,000"
財務CF,"-3,300,000,000"
株価,738
発行済株式数,"210,333,694"
運転資本,"65,636,000,000"
投下資本,"1,303,713,000,000"
損益分岐点売上高,"1,780,321,428,571"
事業利益,"20,622,000,000"
実効税率,32.3
NOPAT,"-21,676,863,000"
負債コスト,0.7
株主資本コスト,4.6
時価総額,"155,165,269,401"
DPS,15
EV,"997,083,269,401"
EBITDA,"22,327,000,000"
留保利益,"190,348,000,000"
従業員数,"8,326"
一人当たり売上高,"76,800,985"
一人当たり営業利益,"-3,845,664"
一人当たり営業CF,"6,802,666"
一日当たり売上高,"1,751,904,110"
一日当たり売上原価,"1,703,054,795"
流動比率,115.4
当座比率,96.1
自己資本比率,21.2
固定比率,379.6
固定長期適合率,99.1
ギアリング比率,366.2
DEレシオ,2.7
財務レバレッジ,4.7
総資本留保利益率,11.9
損益分岐点比率,278.4
安全余裕率,-178.4
ICR,-4.6
EBITDA負債倍率,37.7
売上高原価率,97.2
売上総利益率,2.8
売上高販管費率,7.8
売上高営業利益率,-5.0
売上高金利負担率,1.1
売上高経常利益率,1.9
売上高当期純利益率,1.1
総資本税引前当期純利益率,0.8
ROA,1.3
ROE,2.0
ROIC,-1.7
CFROI,4.3
CFマージン,8.9
EBITDAマージン,3.5
WACC,1.5
EVAスプレッド,-3.2
DOE,1.0
配当性向,46.0
配当利回り,2.0
PBR,0.4
PER,22.7
EPS,32.5
株式益回り,4.4
PCFR,2.7
PSR,0.2
ミックス係数,9.9
EV/EBITDA倍率,44.7
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,nan
投下資本回転率,0.5
資本生産性,-2.5
売上債権回転期間,41.1
棚卸資産回転期間,16.0
仕入債務回転期間,19.7
CCC,37.4
