﻿,株式会社パーカーコーポレーション
分析対象年,2023
証券コード,9845
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,PARKER CORPORATION
資産合計,"60,160,000,000"
流動資産,"39,613,000,000"
当座資産,"31,507,000,000"
現金及び預金,"18,002,000,000"
売上債権,"13,491,000,000"
棚卸資産,"7,127,000,000"
固定資産,"20,547,000,000"
有形固定資産,"13,667,000,000"
負債合計,"21,116,000,000"
流動負債,"15,332,000,000"
仕入債務,"8,569,000,000"
固定負債,"5,784,000,000"
有利子負債,"5,531,000,000"
純資産合計,"39,044,000,000"
株主資本,"32,487,000,000"
自己資本,"36,645,000,000"
売上高,"56,786,000,000"
売上原価,"43,381,000,000"
売上総利益,"13,405,000,000"
販管費,"9,750,000,000"
営業利益,"3,655,000,000"
営業外損益,"154,000,000"
営業外収益,"329,000,000"
営業外費用,"175,000,000"
受取利息,"59,000,000"
支払利息,"58,000,000"
経常利益,"3,809,000,000"
特別損益,"-43,000,000"
特別利益,"11,000,000"
特別損失,"54,000,000"
税引前利益,"3,765,000,000"
法人税等,"1,287,000,000"
当期純利益,"2,758,000,000"
営業CF,"4,165,000,000"
減価償却費,"1,567,000,000"
配当金支払額,"401,000,000"
投資CF,"-2,506,000,000"
財務CF,"-482,000,000"
株価,600
発行済株式数,"26,801,452"
運転資本,"12,049,000,000"
投下資本,"38,018,000,000"
損益分岐点売上高,"41,313,559,322"
事業利益,"3,984,000,000"
実効税率,26.7
NOPAT,"2,679,115,000"
負債コスト,1.0
株主資本コスト,10.4
時価総額,"16,080,871,200"
DPS,15
EV,"3,609,871,200"
EBITDA,"5,222,000,000"
留保利益,"32,578,000,000"
従業員数,"1,718"
一人当たり売上高,"33,053,551"
一人当たり営業利益,"2,127,474"
一人当たり営業CF,"2,424,331"
一日当たり売上高,"155,578,082"
一日当たり売上原価,"118,852,055"
流動比率,258.4
当座比率,205.5
自己資本比率,60.9
固定比率,52.6
固定長期適合率,45.8
ギアリング比率,57.6
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,54.2
損益分岐点比率,72.8
安全余裕率,27.2
ICR,63.0
EBITDA負債倍率,-2.4
売上高原価率,76.4
売上総利益率,23.6
売上高販管費率,17.2
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,6.7
売上高当期純利益率,4.4
総資本税引前当期純利益率,6.3
ROA,6.6
ROE,6.8
ROIC,7.0
CFROI,11.0
CFマージン,7.3
EBITDAマージン,9.2
WACC,7.9
EVAスプレッド,-0.9
DOE,1.2
配当性向,16.2
配当利回り,2.5
PBR,0.4
PER,6.5
EPS,92.5
株式益回り,15.4
PCFR,3.9
PSR,0.3
ミックス係数,2.7
EV/EBITDA倍率,0.7
総資産回転率,0.9
固定資産回転率,2.8
有形固定資産回転率,4.2
投下資本回転率,1.5
資本生産性,9.6
売上債権回転期間,86.7
棚卸資産回転期間,60.0
仕入債務回転期間,72.1
CCC,74.6
