﻿,SCSK株式会社
分析対象年,2023
証券コード,9719
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ＳＣＳＫ　Corporation
資産合計,"435,469,000,000"
流動資産,"244,099,000,000"
当座資産,"204,334,000,000"
現金及び預金,"121,425,000,000"
売上債権,"82,909,000,000"
棚卸資産,"9,748,000,000"
固定資産,"191,370,000,000"
有形固定資産,"75,212,000,000"
負債合計,"163,066,000,000"
流動負債,"108,367,000,000"
仕入債務,"34,826,000,000"
固定負債,"54,699,000,000"
有利子負債,"77,915,000,000"
純資産合計,"272,403,000,000"
株主資本,"271,909,000,000"
自己資本,"271,909,000,000"
売上高,"445,912,000,000"
売上原価,"328,232,000,000"
売上総利益,"117,680,000,000"
販管費,"66,491,000,000"
営業利益,"51,189,000,000"
営業外損益,"1,062,000,000"
営業外収益,"1,651,000,000"
営業外費用,"589,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,"173,000,000"
特別利益,"461,000,000"
特別損失,"288,000,000"
税引前利益,"53,336,000,000"
法人税等,"16,035,000,000"
当期純利益,"37,337,000,000"
営業CF,"43,592,000,000"
減価償却費,"20,629,000,000"
配当金支払額,"15,406,000,000"
投資CF,"-14,950,000,000"
財務CF,"-29,074,000,000"
株価,"1,935"
発行済株式数,"312,665,639"
運転資本,"57,831,000,000"
投下資本,"349,824,000,000"
損益分岐点売上高,"251,859,848,485"
事業利益,"589,000,000"
実効税率,30.0
NOPAT,"35,832,300,000"
負債コスト,0.0
株主資本コスト,10.1
時価総額,"605,008,011,465"
DPS,49
EV,"561,498,011,465"
EBITDA,"71,818,000,000"
留保利益,"250,789,000,000"
従業員数,"15,328"
一人当たり売上高,"29,091,336"
一人当たり営業利益,"3,339,575"
一人当たり営業CF,"2,843,946"
一日当たり売上高,"1,221,676,712"
一日当たり売上原価,"899,265,753"
流動比率,225.3
当座比率,188.6
自己資本比率,62.4
固定比率,70.3
固定長期適合率,58.5
ギアリング比率,60.0
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,57.6
損益分岐点比率,56.5
安全余裕率,43.5
ICR,nan
EBITDA負債倍率,-0.6
売上高原価率,73.6
売上総利益率,26.4
売上高販管費率,14.9
売上高営業利益率,11.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,8.4
総資本税引前当期純利益率,12.2
ROA,0.1
ROE,13.7
ROIC,10.2
CFROI,12.5
CFマージン,9.8
EBITDAマージン,16.1
WACC,9.0
EVAスプレッド,1.2
DOE,5.7
配当性向,41.3
配当利回り,2.5
PBR,2.2
PER,16.2
EPS,119.3
株式益回り,6.2
PCFR,13.9
PSR,1.4
ミックス係数,36.0
EV/EBITDA倍率,7.8
総資産回転率,1.0
固定資産回転率,2.3
有形固定資産回転率,5.9
投下資本回転率,1.3
資本生産性,14.6
売上債権回転期間,67.9
棚卸資産回転期間,10.8
仕入債務回転期間,38.7
CCC,40.0
