﻿,ケイヒン株式会社
分析対象年,2022
証券コード,9312
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"THE KEIHIN CO.,LTD."
資産合計,"41,989,000,000"
流動資産,"13,365,000,000"
当座資産,"7,115,000,000"
現金及び預金,"7,104,000,000"
売上債権,"11,000,000"
棚卸資産,"17,000,000"
固定資産,"28,589,000,000"
有形固定資産,"21,232,000,000"
負債合計,"20,496,000,000"
流動負債,"9,917,000,000"
仕入債務,0
固定負債,"10,578,000,000"
有利子負債,"11,980,000,000"
純資産合計,"21,493,000,000"
株主資本,"20,971,000,000"
自己資本,"21,493,000,000"
売上高,"54,108,000,000"
売上原価,"49,026,000,000"
売上総利益,"5,082,000,000"
販管費,"1,942,000,000"
営業利益,"3,140,000,000"
営業外損益,"146,000,000"
営業外収益,"256,000,000"
営業外費用,"110,000,000"
受取利息,"180,000,000"
支払利息,"83,000,000"
経常利益,"3,286,000,000"
特別損益,"-29,000,000"
特別利益,0
特別損失,"29,000,000"
税引前利益,"3,257,000,000"
法人税等,"994,000,000"
当期純利益,"2,263,000,000"
営業CF,"4,520,000,000"
減価償却費,"1,775,000,000"
配当金支払額,"325,000,000"
投資CF,"-784,000,000"
財務CF,"-2,446,000,000"
株価,"1,485"
発行済株式数,"6,536,445"
運転資本,"28,000,000"
投下資本,"32,951,000,000"
損益分岐点売上高,"20,659,574,468"
事業利益,"3,396,000,000"
実効税率,30.5
NOPAT,"2,182,300,000"
負債コスト,0.7
株主資本コスト,3.1
時価総額,"9,706,620,825"
DPS,50
EV,"14,582,620,825"
EBITDA,"4,915,000,000"
留保利益,"11,716,000,000"
従業員数,946
一人当たり売上高,"57,196,617"
一人当たり営業利益,"3,319,239"
一人当たり営業CF,"4,778,013"
一日当たり売上高,"148,241,096"
一日当たり売上原価,"134,317,808"
流動比率,134.8
当座比率,71.7
自己資本比率,51.2
固定比率,133.0
固定長期適合率,89.1
ギアリング比率,95.4
DEレシオ,0.6
財務レバレッジ,2.0
総資本留保利益率,27.9
損益分岐点比率,38.2
安全余裕率,61.8
ICR,37.8
EBITDA負債倍率,1.0
売上高原価率,90.6
売上総利益率,9.4
売上高販管費率,3.6
売上高営業利益率,5.8
売上高金利負担率,0.2
売上高経常利益率,6.1
売上高当期純利益率,4.2
総資本税引前当期純利益率,7.8
ROA,8.1
ROE,10.5
ROIC,6.6
CFROI,13.7
CFマージン,8.4
EBITDAマージン,9.1
WACC,2.1
EVAスプレッド,4.5
DOE,1.5
配当性向,14.4
配当利回り,3.3
PBR,0.5
PER,4.3
EPS,346.2
株式益回り,23.3
PCFR,2.1
PSR,0.2
ミックス係数,1.9
EV/EBITDA倍率,3.0
総資産回転率,1.3
固定資産回転率,1.9
有形固定資産回転率,2.5
投下資本回転率,1.6
資本生産性,9.5
売上債権回転期間,0.1
棚卸資産回転期間,0.1
仕入債務回転期間,0.0
CCC,0.2
