﻿,株式会社サカタのタネ
分析対象年,2021
証券コード,1377
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,水産・農林業
英語表記会社名,SAKATA SEED CORPORATION
資産合計,"133,077,000,000"
流動資産,"76,913,000,000"
当座資産,"38,338,000,000"
現金及び預金,"20,988,000,000"
売上債権,"17,350,000,000"
棚卸資産,"35,436,000,000"
固定資産,"56,163,000,000"
有形固定資産,"34,237,000,000"
負債合計,"21,178,000,000"
流動負債,"14,688,000,000"
仕入債務,"4,896,000,000"
固定負債,"6,490,000,000"
有利子負債,"2,788,000,000"
純資産合計,"111,898,000,000"
株主資本,"110,905,000,000"
自己資本,"111,662,000,000"
売上高,"69,218,000,000"
売上原価,"30,663,000,000"
売上総利益,"38,555,000,000"
販管費,"28,830,000,000"
営業利益,"9,725,000,000"
営業外損益,"353,000,000"
営業外収益,"830,000,000"
営業外費用,"477,000,000"
受取利息,"113,000,000"
支払利息,"119,000,000"
経常利益,"10,078,000,000"
特別損益,"-107,000,000"
特別利益,"280,000,000"
特別損失,"387,000,000"
税引前利益,"9,971,000,000"
法人税等,"2,284,000,000"
当期純利益,"7,686,000,000"
営業CF,"11,362,000,000"
減価償却費,"2,585,000,000"
配当金支払額,"1,474,000,000"
投資CF,"-5,165,000,000"
財務CF,"-4,005,000,000"
株価,"3,677"
発行済株式数,"47,410,750"
運転資本,"47,890,000,000"
投下資本,"113,693,000,000"
損益分岐点売上高,"51,759,425,494"
事業利益,"10,555,000,000"
実効税率,22.9
NOPAT,"7,497,975,000"
負債コスト,4.3
株主資本コスト,4.7
時価総額,"174,316,052,740"
DPS,31
EV,"156,116,052,740"
EBITDA,"12,310,000,000"
留保利益,"91,857,000,000"
従業員数,"2,559"
一人当たり売上高,"27,048,847"
一人当たり営業利益,"3,800,313"
一人当たり営業CF,"4,440,016"
一日当たり売上高,"189,638,356"
一日当たり売上原価,"84,008,219"
流動比率,523.6
当座比率,261.0
自己資本比率,83.9
固定比率,50.2
固定長期適合率,47.4
ギアリング比率,19.0
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,69.0
損益分岐点比率,74.8
安全余裕率,25.2
ICR,81.7
EBITDA負債倍率,-1.5
売上高原価率,44.3
売上総利益率,55.7
売上高販管費率,41.7
売上高営業利益率,14.0
売上高金利負担率,0.2
売上高経常利益率,14.6
売上高当期純利益率,11.0
総資本税引前当期純利益率,7.5
ROA,7.9
ROE,6.8
ROIC,6.6
CFROI,10.0
CFマージン,16.4
EBITDAマージン,17.8
WACC,4.7
EVAスプレッド,1.9
DOE,1.3
配当性向,19.3
配当利回り,0.8
PBR,1.6
PER,22.8
EPS,161.1
株式益回り,4.4
PCFR,15.3
PSR,2.5
ミックス係数,35.6
EV/EBITDA倍率,12.7
総資産回転率,0.5
固定資産回転率,1.2
有形固定資産回転率,2.0
投下資本回転率,0.6
資本生産性,8.6
売上債権回転期間,91.5
棚卸資産回転期間,421.8
仕入債務回転期間,58.3
CCC,455.0
