﻿,株式会社エヌジェイホールディングス
分析対象年,2022
証券コード,9421
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,NJ Holdings Inc.
資産合計,"4,645,653,000"
流動資産,"3,259,766,000"
当座資産,"1,096,749,000"
現金及び預金,"1,094,586,000"
売上債権,"2,163,000"
棚卸資産,"214,007,000"
固定資産,"1,385,886,000"
有形固定資産,"108,498,000"
負債合計,"2,753,178,000"
流動負債,"1,852,519,000"
仕入債務,"357,484,000"
固定負債,"900,658,000"
有利子負債,"1,625,725,000"
純資産合計,"1,892,475,000"
株主資本,"1,801,164,000"
自己資本,"1,801,164,000"
売上高,"10,652,610,000"
売上原価,"9,681,794,000"
売上総利益,"970,816,000"
販管費,"1,840,091,000"
営業利益,"-869,275,000"
営業外損益,"3,473,000"
営業外収益,"35,313,000"
営業外費用,"31,840,000"
受取利息,"185,000"
支払利息,"12,381,000"
経常利益,"-865,802,000"
特別損益,"-357,447,000"
特別利益,0
特別損失,"357,447,000"
税引前利益,"-1,223,249,000"
法人税等,"85,823,000"
当期純利益,"-1,309,073,000"
営業CF,"-685,961,000"
減価償却費,"102,431,000"
配当金支払額,"52,913,000"
投資CF,"230,320,000"
財務CF,"299,478,000"
株価,666
発行済株式数,"5,350,400"
運転資本,"-141,314,000"
投下資本,"3,426,889,000"
損益分岐点売上高,"20,220,780,220"
事業利益,"-833,962,000"
実効税率,-7.0
NOPAT,"-930,124,250"
負債コスト,0.8
株主資本コスト,4.7
時価総額,"3,563,366,400"
DPS,10
EV,"4,094,505,400"
EBITDA,"-766,844,000"
留保利益,"917,142,000"
従業員数,884
一人当たり売上高,"12,050,464"
一人当たり営業利益,"-983,343"
一人当たり営業CF,"-775,974"
一日当たり売上高,"29,185,233"
一日当たり売上原価,"26,525,463"
流動比率,176.0
当座比率,59.2
自己資本比率,38.8
固定比率,73.2
固定長期適合率,49.6
ギアリング比率,152.9
DEレシオ,0.9
財務レバレッジ,2.6
総資本留保利益率,19.7
損益分岐点比率,189.8
安全余裕率,-89.8
ICR,-70.2
EBITDA負債倍率,-0.7
売上高原価率,90.9
売上総利益率,9.1
売上高販管費率,17.3
売上高営業利益率,-8.2
売上高金利負担率,0.1
売上高経常利益率,-8.1
売上高当期純利益率,-11.6
総資本税引前当期純利益率,-26.3
ROA,-18.0
ROE,-68.4
ROIC,-27.1
CFROI,-20.0
CFマージン,-6.4
EBITDAマージン,-7.2
WACC,2.9
EVAスプレッド,-30.0
DOE,2.9
配当性向,-4.3
配当利回り,1.5
PBR,1.9
PER,-2.9
EPS,-230.2
株式益回り,-34.6
PCFR,-5.2
PSR,0.3
ミックス係数,-5.4
EV/EBITDA倍率,-5.3
総資産回転率,2.3
固定資産回転率,7.7
有形固定資産回転率,98.2
投下資本回転率,3.1
資本生産性,-25.4
売上債権回転期間,0.1
棚卸資産回転期間,8.1
仕入債務回転期間,13.5
CCC,-5.3
