﻿,ヤーマン株式会社
分析対象年,2021
証券コード,6630
年度開始日,2020-05-01
年度終了日,2021-04-30
決算月,4月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,YA-MANLTD.
資産合計,"25,855,511,000"
流動資産,"23,538,015,000"
当座資産,"16,984,524,000"
現金及び預金,"12,957,641,000"
売上債権,"4,026,883,000"
棚卸資産,"3,692,333,000"
固定資産,"2,317,496,000"
有形固定資産,"691,019,000"
負債合計,"8,962,453,000"
流動負債,"6,992,332,000"
仕入債務,"2,907,469,000"
固定負債,"1,970,120,000"
有利子負債,"2,607,689,000"
純資産合計,"16,893,058,000"
株主資本,"16,902,990,000"
自己資本,"16,893,059,000"
売上高,"36,631,026,000"
売上原価,"13,108,448,000"
売上総利益,"23,522,578,000"
販管費,"17,405,778,000"
営業利益,"6,116,800,000"
営業外損益,"-11,844,000"
営業外収益,"144,341,000"
営業外費用,"156,185,000"
受取利息,"884,000"
支払利息,"14,557,000"
経常利益,"6,104,957,000"
特別損益,"-507,075,000"
特別利益,"7,600,000"
特別損失,"514,675,000"
税引前利益,"5,597,882,000"
法人税等,"1,869,955,000"
当期純利益,"3,727,926,000"
営業CF,"4,016,719,000"
減価償却費,"349,577,000"
配当金支払額,"198,235,000"
投資CF,"-1,073,979,000"
財務CF,"2,302,642,000"
株価,"1,489"
発行済株式数,"58,348,880"
運転資本,"4,811,747,000"
投下資本,"19,510,679,000"
損益分岐点売上高,"27,111,803,738"
事業利益,"6,261,142,000"
実効税率,33.4
NOPAT,"4,073,788,800"
負債コスト,0.6
株主資本コスト,13.7
時価総額,"86,876,814,410"
DPS,3
EV,"76,526,862,410"
EBITDA,"6,466,377,000"
留保利益,"16,533,949,000"
従業員数,326
一人当たり売上高,"112,365,110"
一人当たり営業利益,"18,763,190"
一人当たり営業CF,"12,321,224"
一日当たり売上高,"100,358,975"
一日当たり売上原価,"35,913,556"
流動比率,336.6
当座比率,242.9
自己資本比率,65.3
固定比率,13.7
固定長期適合率,12.3
ギアリング比率,53.1
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,63.9
損益分岐点比率,74.0
安全余裕率,26.0
ICR,420.2
EBITDA負債倍率,-1.6
売上高原価率,35.8
売上総利益率,64.2
売上高販管費率,47.5
売上高営業利益率,16.7
売上高金利負担率,0.0
売上高経常利益率,16.7
売上高当期純利益率,10.2
総資本税引前当期純利益率,21.7
ROA,24.2
ROE,22.1
ROIC,20.9
CFROI,20.6
CFマージン,11.0
EBITDAマージン,17.7
WACC,11.9
EVAスプレッド,9.0
DOE,1.2
配当性向,5.3
配当利回り,0.2
PBR,5.1
PER,23.3
EPS,63.9
株式益回り,4.3
PCFR,21.6
PSR,2.4
ミックス係数,119.8
EV/EBITDA倍率,11.8
総資産回転率,1.4
固定資産回転率,15.8
有形固定資産回転率,53.0
投下資本回転率,1.9
資本生産性,31.4
売上債権回転期間,40.1
棚卸資産回転期間,102.8
仕入債務回転期間,81.0
CCC,62.0
