﻿,川辺株式会社
分析対象年,2021
証券コード,8123
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"T.KAWABE&CO.,LTD."
資産合計,"12,546,326,000"
流動資産,"7,258,488,000"
当座資産,"3,150,254,000"
現金及び預金,"908,879,000"
売上債権,"2,241,375,000"
棚卸資産,"3,899,675,000"
固定資産,"5,287,837,000"
有形固定資産,"2,084,735,000"
負債合計,"6,158,662,000"
流動負債,"5,214,959,000"
仕入債務,"2,996,679,000"
固定負債,"943,702,000"
有利子負債,"2,714,944,000"
純資産合計,"6,387,664,000"
株主資本,"6,492,016,000"
自己資本,"6,387,664,000"
売上高,"11,293,144,000"
売上原価,"7,432,514,000"
売上総利益,"3,860,630,000"
販管費,"4,323,031,000"
営業利益,"-462,401,000"
営業外損益,"80,637,000"
営業外収益,"184,340,000"
営業外費用,"103,703,000"
受取利息,"77,000"
支払利息,"18,778,000"
経常利益,"-381,764,000"
特別損益,"-239,033,000"
特別利益,"157,823,000"
特別損失,"396,856,000"
税引前利益,"-620,797,000"
法人税等,"-186,985,000"
当期純利益,"-433,812,000"
営業CF,"-579,889,000"
減価償却費,"202,357,000"
配当金支払額,"54,699,000"
投資CF,"705,429,000"
財務CF,"51,349,000"
株価,"1,080"
発行済株式数,"1,861,000"
運転資本,"3,144,371,000"
投下資本,"9,206,960,000"
損益分岐点売上高,"12,640,441,520"
事業利益,"-278,061,000"
実効税率,30.1
NOPAT,"-323,218,299"
負債コスト,0.7
株主資本コスト,3.7
時価総額,"2,009,880,000"
DPS,29
EV,"3,815,945,000"
EBITDA,"-260,044,000"
留保利益,"2,951,144,000"
従業員数,239
一人当たり売上高,"47,251,649"
一人当たり営業利益,"-1,934,732"
一人当たり営業CF,"-2,426,314"
一日当たり売上高,"30,940,121"
一日当たり売上原価,"20,363,052"
流動比率,139.2
当座比率,60.4
自己資本比率,50.9
固定比率,82.8
固定長期適合率,72.1
ギアリング比率,96.4
DEレシオ,0.4
財務レバレッジ,2.0
総資本留保利益率,23.5
損益分岐点比率,111.9
安全余裕率,-11.9
ICR,-24.6
EBITDA負債倍率,-6.9
売上高原価率,65.8
売上総利益率,34.2
売上高販管費率,38.3
売上高営業利益率,-4.1
売上高金利負担率,0.2
売上高経常利益率,-3.4
売上高当期純利益率,-3.8
総資本税引前当期純利益率,-4.9
ROA,-2.2
ROE,-6.8
ROIC,-3.5
CFROI,-6.3
CFマージン,-5.1
EBITDAマージン,-2.3
WACC,2.7
EVAスプレッド,-6.2
DOE,0.8
配当性向,-12.6
配当利回り,2.7
PBR,0.3
PER,-4.6
EPS,-233.1
株式益回り,-21.6
PCFR,-3.5
PSR,0.2
ミックス係数,-1.5
EV/EBITDA倍率,-14.7
総資産回転率,0.9
固定資産回転率,2.1
有形固定資産回転率,5.4
投下資本回転率,1.2
資本生産性,-5.0
売上債権回転期間,72.4
棚卸資産回転期間,191.5
仕入債務回転期間,147.2
CCC,116.8
