﻿,株式会社中央製作所
分析対象年,2023
証券コード,6846
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,電気機器
英語表記会社名,"Chuo Seisakusho, Ltd."
資産合計,"4,306,616,000"
流動資産,"3,386,118,000"
当座資産,"2,296,421,000"
現金及び預金,"1,129,060,000"
売上債権,"1,167,361,000"
棚卸資産,"1,011,471,000"
固定資産,"920,498,000"
有形固定資産,"283,244,000"
負債合計,"2,355,641,000"
流動負債,"1,908,086,000"
仕入債務,"629,172,000"
固定負債,"447,554,000"
有利子負債,"780,000,000"
純資産合計,"1,950,000,000"
株主資本,"1,812,350,000"
自己資本,"1,950,974,000"
売上高,"3,125,000,000"
売上原価,"2,580,551,000"
売上総利益,"544,449,000"
販管費,"847,719,000"
営業利益,"-303,270,000"
営業外損益,"25,072,000"
営業外収益,"31,393,000"
営業外費用,"6,321,000"
受取利息,"3,000"
支払利息,"6,267,000"
経常利益,"-278,000,000"
特別損益,"15,648,000"
特別利益,"15,648,000"
特別損失,0
税引前利益,"-262,549,000"
法人税等,"-1,549,000"
当期純利益,"-261,605,000"
営業CF,"-369,000,000"
減価償却費,"80,665,000"
配当金支払額,"15,349,000"
投資CF,0
財務CF,"-16,000,000"
株価,nan
発行済株式数,"784,300"
運転資本,"1,549,660,000"
投下資本,"2,592,350,000"
損益分岐点売上高,"4,871,948,276"
事業利益,"-271,679,000"
実効税率,0.4
NOPAT,"-302,056,920"
負債コスト,0.8
株主資本コスト,nan
時価総額,nan
DPS,20
EV,nan
EBITDA,"-222,605,000"
留保利益,"1,238,296,000"
従業員数,197
一人当たり売上高,"15,862,944"
一人当たり営業利益,"-1,539,442"
一人当たり営業CF,"-1,873,096"
一日当たり売上高,"8,561,644"
一日当たり売上原価,"7,070,003"
流動比率,177.5
当座比率,120.4
自己資本比率,45.3
固定比率,47.2
固定長期適合率,38.4
ギアリング比率,120.7
DEレシオ,0.4
財務レバレッジ,2.2
総資本留保利益率,28.8
損益分岐点比率,155.9
安全余裕率,-55.9
ICR,-48.4
EBITDA負債倍率,1.6
売上高原価率,82.6
売上総利益率,17.4
売上高販管費率,27.1
売上高営業利益率,-9.7
売上高金利負担率,0.2
売上高経常利益率,-8.9
売上高当期純利益率,-8.4
総資本税引前当期純利益率,-6.1
ROA,-6.3
ROE,-13.4
ROIC,-11.7
CFROI,-14.2
CFマージン,-11.8
EBITDAマージン,-7.1
WACC,nan
EVAスプレッド,nan
DOE,0.8
配当性向,-5.9
配当利回り,nan
PBR,nan
PER,nan
EPS,-332.8
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.7
固定資産回転率,3.4
有形固定資産回転率,11.0
投下資本回転率,1.2
資本生産性,-11.7
売上債権回転期間,136.3
棚卸資産回転期間,143.1
仕入債務回転期間,89.0
CCC,190.4
