﻿,株式会社毎日コムネット
分析対象年,2021
証券コード,8908
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"MAINICHI COMNET CO., LTD."
資産合計,"25,248,949,000"
流動資産,"17,448,458,000"
当座資産,"5,528,981,000"
現金及び預金,"5,119,723,000"
売上債権,"364,814,000"
棚卸資産,"34,917,000"
固定資産,"7,800,490,000"
有形固定資産,"4,431,033,000"
負債合計,"15,234,960,000"
流動負債,"3,497,989,000"
仕入債務,"322,677,000"
固定負債,"11,736,970,000"
有利子負債,"12,111,610,000"
純資産合計,"10,013,988,000"
株主資本,"9,854,447,000"
自己資本,"9,854,366,000"
売上高,"17,012,188,000"
売上原価,"12,056,865,000"
売上総利益,"4,955,323,000"
販管費,"3,455,203,000"
営業利益,"1,500,120,000"
営業外損益,"-34,883,000"
営業外収益,"94,112,000"
営業外費用,"128,995,000"
受取利息,"1,493,000"
支払利息,"75,418,000"
経常利益,"1,465,237,000"
特別損益,"-9,662,000"
特別利益,0
特別損失,"9,662,000"
税引前利益,"1,455,575,000"
法人税等,"483,060,000"
当期純利益,"972,515,000"
営業CF,"1,579,047,000"
減価償却費,"629,544,000"
配当金支払額,"502,934,000"
投資CF,"-411,088,000"
財務CF,"-2,021,009,000"
株価,669
発行済株式数,"18,000,000"
運転資本,"77,054,000"
投下資本,"21,966,057,000"
損益分岐点売上高,"11,873,549,828"
事業利益,"1,594,232,000"
実効税率,33.2
NOPAT,"1,002,080,160"
負債コスト,0.6
株主資本コスト,5.8
時価総額,"12,050,568,000"
DPS,28
EV,"19,042,455,000"
EBITDA,"2,129,664,000"
留保利益,"8,568,133,000"
従業員数,251
一人当たり売上高,"67,777,641"
一人当たり営業利益,"5,976,574"
一人当たり営業CF,"6,291,024"
一日当たり売上高,"46,608,734"
一日当たり売上原価,"33,032,507"
流動比率,498.8
当座比率,158.1
自己資本比率,39.0
固定比率,77.9
固定長期適合率,35.9
ギアリング比率,154.6
DEレシオ,1.2
財務レバレッジ,2.6
総資本留保利益率,33.9
損益分岐点比率,69.8
安全余裕率,30.2
ICR,19.9
EBITDA負債倍率,3.3
売上高原価率,70.9
売上総利益率,29.1
売上高販管費率,20.3
売上高営業利益率,8.8
売上高金利負担率,0.4
売上高経常利益率,8.6
売上高当期純利益率,5.6
総資本税引前当期純利益率,5.8
ROA,6.3
ROE,9.7
ROIC,4.6
CFROI,7.2
CFマージン,9.3
EBITDAマージン,12.5
WACC,2.8
EVAスプレッド,1.8
DOE,5.1
配当性向,52.8
配当利回り,4.2
PBR,1.2
PER,12.7
EPS,52.9
株式益回り,7.9
PCFR,7.6
PSR,0.7
ミックス係数,15.2
EV/EBITDA倍率,8.9
総資産回転率,0.7
固定資産回転率,2.2
有形固定資産回転率,3.8
投下資本回転率,0.8
資本生産性,6.8
売上債権回転期間,7.8
棚卸資産回転期間,1.1
仕入債務回転期間,9.8
CCC,-0.9
