,2018,2019,2020,2021,2022,企業数
全業種,71.9,70.8,78.1,95.1,92.9,"3,698"
水産・農林業,35.9,33.6,34.5,49.0,47.6,11
卸売業,36.2,37.8,42.8,48.2,45.6,325
食料品,42.0,45.8,43.4,48.1,46.1,125
建設業,70.0,69.8,66.8,76.8,72.0,163
非鉄金属,21.8,27.5,31.5,42.8,30.3,34
鉱業,121.5,90.4,102.2,141.0,92.3,6
機械,98.3,97.8,108.4,124.8,120.8,230
サービス業,94.5,94.2,99.0,122.3,127.5,544
金属製品,76.0,71.1,72.7,91.5,82.0,92
情報・通信業,129.6,134.8,146.7,167.4,169.4,567
医薬品,164.9,205.6,283.0,323.2,249.6,72
不動産業,98.8,91.5,102.1,119.9,111.4,141
陸運業,38.6,35.8,35.2,52.0,55.3,64
小売業,38.5,37.6,40.9,57.2,57.1,337
化学,75.4,73.5,77.8,90.9,82.3,213
繊維製品,54.8,53.6,64.2,106.5,105.0,50
電気機器,89.1,89.2,96.7,107.8,107.3,244
ガラス・土石製品,66.5,60.6,77.7,96.7,77.2,57
輸送用機器,52.8,49.7,56.4,68.8,71.2,87
石油・石炭製品,16.1,19.4,13.8,20.4,16.5,10
パルプ・紙,32.7,37.4,40.7,64.6,54.5,25
その他製品,74.2,78.8,83.6,95.7,86.3,111
精密機器,104.2,96.3,98.9,133.4,121.0,49
ゴム製品,75.8,67.8,76.0,88.6,73.3,19
鉄鋼,57.4,49.1,59.1,80.8,54.6,42
倉庫・運輸関連,42.6,50.3,56.3,70.4,67.9,39
海運業,57.1,56.9,57.3,72.9,119.3,11
空運業,79.0,59.1,85.1,309.7,123.5,5
電気・ガス業,50.8,37.1,39.5,42.6,48.9,25
