﻿,株式会社ロック・フィールド
分析対象年,2022
証券コード,2910
年度開始日,2021-05-01
年度終了日,2022-04-30
決算月,4月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,"ROCK FIELD CO.,LTD."
資産合計,"36,502,000,000"
流動資産,"19,747,000,000"
当座資産,"18,747,000,000"
現金及び預金,"14,524,000,000"
売上債権,"4,223,000,000"
棚卸資産,"802,000,000"
固定資産,"16,755,000,000"
有形固定資産,"14,844,000,000"
負債合計,"7,420,000,000"
流動負債,"5,933,000,000"
仕入債務,"1,268,000,000"
固定負債,"1,486,000,000"
有利子負債,"2,071,000,000"
純資産合計,"29,082,000,000"
株主資本,"28,927,000,000"
自己資本,"29,081,000,000"
売上高,"47,119,000,000"
売上原価,"19,850,000,000"
売上総利益,"27,269,000,000"
販管費,"25,114,000,000"
営業利益,"2,155,000,000"
営業外損益,"30,000,000"
営業外収益,"45,000,000"
営業外費用,"15,000,000"
受取利息,"9,000,000"
支払利息,"8,000,000"
経常利益,"2,185,000,000"
特別損益,"-89,000,000"
特別利益,0
特別損失,"89,000,000"
税引前利益,"2,095,000,000"
法人税等,"715,000,000"
当期純利益,"1,380,000,000"
営業CF,"3,421,000,000"
減価償却費,"1,692,000,000"
配当金支払額,"532,000,000"
投資CF,"-1,014,000,000"
財務CF,"-1,309,000,000"
株価,"1,411"
発行済株式数,"26,788,748"
運転資本,"3,757,000,000"
投下資本,"30,998,000,000"
損益分岐点売上高,"43,374,784,110"
事業利益,"2,200,000,000"
実効税率,34.1
NOPAT,"1,420,145,000"
負債コスト,0.4
株主資本コスト,1.8
時価総額,"37,802,138,078"
DPS,20
EV,"25,349,138,078"
EBITDA,"3,847,000,000"
留保利益,"17,843,000,000"
従業員数,"1,578"
一人当たり売上高,"29,859,949"
一人当たり営業利益,"1,365,653"
一人当たり営業CF,"2,167,934"
一日当たり売上高,"129,093,151"
一日当たり売上原価,"54,383,562"
流動比率,332.8
当座比率,316.0
自己資本比率,79.7
固定比率,57.6
固定長期適合率,54.8
ギアリング比率,25.5
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,48.9
損益分岐点比率,92.1
安全余裕率,7.9
ICR,269.4
EBITDA負債倍率,-3.2
売上高原価率,42.1
売上総利益率,57.9
売上高販管費率,53.3
売上高営業利益率,4.6
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,2.9
総資本税引前当期純利益率,5.7
ROA,6.0
ROE,4.7
ROIC,4.6
CFROI,11.0
CFマージン,7.3
EBITDAマージン,8.2
WACC,1.7
EVAスプレッド,2.9
DOE,1.8
配当性向,38.6
配当利回り,1.4
PBR,1.3
PER,27.4
EPS,51.5
株式益回り,3.7
PCFR,11.1
PSR,0.8
ミックス係数,35.6
EV/EBITDA倍率,6.6
総資産回転率,1.3
固定資産回転率,2.8
有形固定資産回転率,3.2
投下資本回転率,1.5
資本生産性,7.0
売上債権回転期間,32.7
棚卸資産回転期間,14.7
仕入債務回転期間,23.3
CCC,24.1
