﻿,細谷火工株式会社
分析対象年,2022
証券コード,4274
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"HOSOYA PYRO-ENGINEERING CO., LTD."
資産合計,"4,219,937,000"
流動資産,"2,037,737,000"
当座資産,"1,477,750,000"
現金及び預金,"1,191,323,000"
売上債権,"286,427,000"
棚卸資産,"541,940,000"
固定資産,"2,182,200,000"
有形固定資産,"1,753,853,000"
負債合計,"1,426,819,000"
流動負債,"904,482,000"
仕入債務,"107,092,000"
固定負債,"522,336,000"
有利子負債,"793,287,000"
純資産合計,"2,793,118,000"
株主資本,"2,560,126,000"
自己資本,"2,793,117,000"
売上高,"1,794,254,000"
売上原価,"1,269,721,000"
売上総利益,"524,533,000"
販管費,"343,023,000"
営業利益,"181,510,000"
営業外損益,"5,605,000"
営業外収益,"9,319,000"
営業外費用,"3,714,000"
受取利息,"1,000"
支払利息,"3,429,000"
経常利益,"187,114,000"
特別損益,"115,000"
特別利益,"181,000"
特別損失,"66,000"
税引前利益,"187,229,000"
法人税等,"60,617,000"
当期純利益,"126,612,000"
営業CF,"440,926,000"
減価償却費,"61,564,000"
配当金支払額,"27,853,000"
投資CF,"-63,417,000"
財務CF,"-54,376,000"
株価,"1,106"
発行済株式数,"4,032,000"
運転資本,"721,275,000"
投下資本,"3,353,413,000"
損益分岐点売上高,"1,174,736,301"
事業利益,"190,828,000"
実効税率,32.4
NOPAT,"122,700,760"
負債コスト,0.4
株主資本コスト,3.0
時価総額,"4,459,392,000"
DPS,7
EV,"4,061,356,000"
EBITDA,"243,074,000"
留保利益,"2,588,087,000"
従業員数,86
一人当たり売上高,"20,863,419"
一人当たり営業利益,"2,110,581"
一人当たり営業CF,"5,127,047"
一日当たり売上高,"4,915,764"
一日当たり売上原価,"3,478,688"
流動比率,225.3
当座比率,163.4
自己資本比率,66.2
固定比率,78.1
固定長期適合率,65.8
ギアリング比率,51.1
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,61.3
損益分岐点比率,65.5
安全余裕率,34.5
ICR,52.9
EBITDA負債倍率,-1.6
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,19.1
売上高営業利益率,10.1
売上高金利負担率,0.2
売上高経常利益率,10.4
売上高当期純利益率,7.1
総資本税引前当期純利益率,4.4
ROA,4.5
ROE,4.5
ROIC,3.7
CFROI,13.1
CFマージン,24.6
EBITDAマージン,13.5
WACC,2.3
EVAスプレッド,1.4
DOE,1.1
配当性向,22.0
配当利回り,0.6
PBR,1.6
PER,35.2
EPS,31.4
株式益回り,2.8
PCFR,10.1
PSR,2.5
ミックス係数,56.2
EV/EBITDA倍率,16.7
総資産回転率,0.4
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,0.5
資本生産性,5.4
売上債権回転期間,58.3
棚卸資産回転期間,155.8
仕入債務回転期間,30.8
CCC,183.3
