﻿,日本フエルト株式会社
分析対象年,2023
証券コード,3512
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,繊維製品
英語表記会社名,"NIPPON FELT CO.,LTD."
資産合計,"23,589,504,000"
流動資産,"13,084,950,000"
当座資産,"9,378,529,000"
現金及び預金,"5,029,023,000"
売上債権,"4,049,506,000"
棚卸資産,"3,153,367,000"
固定資産,"10,504,553,000"
有形固定資産,"5,066,900,000"
負債合計,"5,375,594,000"
流動負債,"3,569,544,000"
仕入債務,"579,693,000"
固定負債,"1,806,049,000"
有利子負債,"1,607,433,000"
純資産合計,"18,213,910,000"
株主資本,"15,929,884,000"
自己資本,"17,809,778,000"
売上高,"10,399,766,000"
売上原価,"6,895,132,000"
売上総利益,"3,504,634,000"
販管費,"2,680,121,000"
営業利益,"824,513,000"
営業外損益,"231,333,000"
営業外収益,"276,861,000"
営業外費用,"45,528,000"
受取利息,"1,973,000"
支払利息,"9,547,000"
経常利益,"1,055,846,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,055,846,000"
法人税等,"305,743,000"
当期純利益,"766,800,000"
営業CF,"1,062,053,000"
減価償却費,"557,484,000"
配当金支払額,"243,638,000"
投資CF,"-562,015,000"
財務CF,"-262,456,000"
株価,413
発行済株式数,"19,842,089"
運転資本,"6,623,180,000"
投下資本,"17,537,317,000"
損益分岐点売上高,"7,952,881,306"
事業利益,"1,101,374,000"
実効税率,27.4
NOPAT,"598,596,438"
負債コスト,0.6
株主資本コスト,4.9
時価総額,"8,194,782,757"
DPS,12
EV,"4,773,192,757"
EBITDA,"1,381,997,000"
留保利益,"14,553,374,000"
従業員数,566
一人当たり売上高,"18,374,145"
一人当たり営業利益,"1,456,737"
一人当たり営業CF,"1,876,419"
一日当たり売上高,"28,492,510"
一日当たり売上原価,"18,890,773"
流動比率,366.6
当座比率,262.7
自己資本比率,75.5
固定比率,57.7
固定長期適合率,52.5
ギアリング比率,30.2
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,61.7
損益分岐点比率,76.5
安全余裕率,23.5
ICR,86.4
EBITDA負債倍率,-2.5
売上高原価率,66.3
売上総利益率,33.7
売上高販管費率,25.8
売上高営業利益率,7.9
売上高金利負担率,0.1
売上高経常利益率,10.2
売上高当期純利益率,7.2
総資本税引前当期純利益率,4.5
ROA,4.7
ROE,4.2
ROIC,3.4
CFROI,6.1
CFマージン,10.2
EBITDAマージン,13.3
WACC,4.2
EVAスプレッド,-0.8
DOE,1.5
配当性向,32.5
配当利回り,3.0
PBR,0.4
PER,10.9
EPS,37.8
株式益回り,9.2
PCFR,7.7
PSR,0.8
ミックス係数,4.9
EV/EBITDA倍率,3.5
総資産回転率,0.4
固定資産回転率,1.0
有形固定資産回転率,2.1
投下資本回転率,0.6
資本生産性,4.7
売上債権回転期間,142.1
棚卸資産回転期間,166.9
仕入債務回転期間,30.7
CCC,278.4
