﻿,アイサンテクノロジー株式会社
分析対象年,2021
証券コード,4667
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"AISAN TECHNOLOGY CO.,LTD."
資産合計,"7,160,222,000"
流動資産,"5,428,504,000"
当座資産,"5,444,593,000"
現金及び預金,"4,213,646,000"
売上債権,"1,230,947,000"
棚卸資産,"80,706,000"
固定資産,"1,731,718,000"
有形固定資産,"716,484,000"
負債合計,"1,355,056,000"
流動負債,"1,041,805,000"
仕入債務,"525,019,000"
固定負債,"313,250,000"
有利子負債,"181,786,000"
純資産合計,"5,805,166,000"
株主資本,"5,804,514,000"
自己資本,"5,805,166,000"
売上高,"3,589,088,000"
売上原価,"2,053,496,000"
売上総利益,"1,535,592,000"
販管費,"1,290,715,000"
営業利益,"244,877,000"
営業外損益,"-2,456,000"
営業外収益,"3,318,000"
営業外費用,"5,774,000"
受取利息,"264,000"
支払利息,"5,612,000"
経常利益,"242,421,000"
特別損益,"15,601,000"
特別利益,"17,096,000"
特別損失,"1,495,000"
税引前利益,"258,022,000"
法人税等,"76,174,000"
当期純利益,"181,848,000"
営業CF,"408,835,000"
減価償却費,"261,596,000"
配当金支払額,"99,629,000"
投資CF,"-126,760,000"
財務CF,"-177,201,000"
株価,"1,832"
発行済株式数,"5,542,800"
運転資本,"786,634,000"
投下資本,"5,986,300,000"
損益分岐点売上高,"3,015,689,252"
事業利益,"248,195,000"
実効税率,29.5
NOPAT,"172,638,285"
負債コスト,3.1
株主資本コスト,11.3
時価総額,"10,154,908,452"
DPS,18
EV,"6,123,048,452"
EBITDA,"506,473,000"
留保利益,"1,582,768,000"
従業員数,115
一人当たり売上高,"31,209,461"
一人当たり営業利益,"2,129,365"
一人当たり営業CF,"3,555,087"
一日当たり売上高,"9,833,118"
一日当たり売上原価,"5,626,016"
流動比率,521.1
当座比率,522.6
自己資本比率,81.1
固定比率,29.8
固定長期適合率,28.3
ギアリング比率,23.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,22.1
損益分岐点比率,84.0
安全余裕率,16.0
ICR,43.6
EBITDA負債倍率,-8.0
売上高原価率,57.2
売上総利益率,42.8
売上高販管費率,36.0
売上高営業利益率,6.8
売上高金利負担率,0.2
売上高経常利益率,6.8
売上高当期純利益率,5.1
総資本税引前当期純利益率,3.6
ROA,3.5
ROE,3.1
ROIC,2.9
CFROI,6.8
CFマージン,11.4
EBITDAマージン,14.1
WACC,11.1
EVAスプレッド,-8.2
DOE,1.7
配当性向,54.8
配当利回り,1.0
PBR,1.7
PER,55.8
EPS,32.8
株式益回り,1.8
PCFR,24.8
PSR,2.8
ミックス係数,97.7
EV/EBITDA倍率,12.1
総資産回転率,0.5
固定資産回転率,2.1
有形固定資産回転率,5.0
投下資本回転率,0.6
資本生産性,4.1
売上債権回転期間,125.2
棚卸資産回転期間,14.3
仕入債務回転期間,93.3
CCC,46.2
