,2016,2017,2018,2019,2020,企業数
全業種,2513.7,3170.3,3854.1,5454.9,4280.5,3620
水産・農林業,4302.6,6151.7,6480.9,6500.6,6503.5,10
卸売業,5788.5,11036.4,9057.1,9323.5,9231.7,334
食料品,2694.8,3058.9,4003.6,4197.3,4185.3,127
建設業,2396.9,2870.2,4709.2,5211.1,5256.4,170
非鉄金属,1653.9,2329.1,4515.4,4479.1,4046.0,35
鉱業,1474.9,3846.2,4390.4,4154.9,4576.6,6
機械,1494.3,1724.9,2590.0,2960.3,2748.1,230
サービス業,1774.5,2151.4,2935.5,1971.4,1863.5,498
金属製品,2241.5,2519.9,3984.4,4278.6,4238.5,94
情報・通信業,1435.7,1355.3,2734.3,2827.0,1300.6,492
医薬品,999.9,1183.2,1290.1,1221.0,1086.9,72
不動産業,1923.0,2203.2,2219.1,2391.4,2301.0,132
陸運業,2278.7,2438.9,5151.9,5746.0,5734.2,67
小売業,4716.8,4135.3,4197.2,4604.3,4375.1,347
化学,1789.8,2042.6,2993.4,15923.3,14408.2,212
繊維製品,1059.3,1410.2,2872.6,3033.2,2883.0,54
電気機器,1808.6,1971.7,2507.0,13782.7,2854.4,248
ガラス・土石製品,1035.4,1468.0,3495.8,4023.7,3864.5,58
輸送用機器,3703.1,3775.9,5217.7,5441.4,5213.5,89
石油・石炭製品,6031.3,6122.9,6173.1,7382.1,7068.8,10
パルプ・紙,1850.1,2509.3,4136.2,4407.2,4160.1,26
その他製品,1881.8,2120.0,3141.5,3103.3,3101.6,112
精密機器,1320.6,1376.3,2095.6,2249.4,1868.9,52
ゴム製品,2153.3,2320.2,2753.4,3517.9,3516.6,19
鉄鋼,1373.6,2277.1,3973.8,4471.1,4394.5,45
倉庫・運輸関連,1991.3,2152.2,4471.6,4935.2,4839.7,39
海運業,1086.6,1369.4,5734.3,5419.5,4905.7,13
空運業,3640.1,3662.1,4975.6,5829.6,5847.6,5
電気・ガス業,2425.4,2535.9,3557.4,3892.9,3913.6,24
