,2019,2020,2021,2022,2023,企業数
全業種,1.9,1.9,1.9,1.9,1.9,"3,715"
水産・農林業,1.8,1.8,1.5,1.6,1.7,11
卸売業,1.3,1.3,1.4,1.5,1.5,320
食料品,1.8,1.8,1.8,2.0,2.0,128
建設業,2.2,2.3,2.5,2.3,2.4,163
非鉄金属,3.5,3.6,3.9,3.9,3.9,34
鉱業,1.6,1.6,1.8,2.3,1.9,6
機械,3.9,4.0,4.1,4.0,4.3,227
サービス業,1.0,1.0,1.1,1.0,0.9,548
金属製品,3.0,3.0,3.1,3.0,3.1,92
情報・通信業,1.6,1.5,1.5,1.3,1.2,595
医薬品,3.8,3.9,4.5,4.2,4.1,72
不動産業,5.9,5.6,5.4,5.8,6.7,140
陸運業,0.9,0.8,0.9,0.9,1.0,64
小売業,0.0,0.1,0.1,0.2,0.2,335
化学,3.2,3.3,3.4,3.4,3.4,209
繊維製品,3.1,3.2,3.5,3.3,3.3,50
電気機器,3.6,3.6,3.7,3.8,3.9,240
ガラス・土石製品,3.7,3.8,3.8,3.7,3.8,57
輸送用機器,1.9,1.9,2.3,2.6,2.3,87
石油・石炭製品,2.3,2.4,2.6,2.4,2.4,10
パルプ・紙,2.2,2.4,2.6,2.4,2.6,25
その他製品,2.4,2.5,2.6,2.6,2.6,112
精密機器,4.6,4.9,4.8,4.7,4.7,49
ゴム製品,3.2,3.0,3.2,3.5,3.5,18
鉄鋼,3.1,3.4,3.6,3.6,3.6,42
倉庫・運輸関連,0.9,0.8,0.9,1.0,0.9,39
海運業,0.0,0.2,0.2,0.3,0.0,11
空運業,-0.0,-0.3,0.1,1.0,0.4,6
電気・ガス業,1.3,1.2,1.1,1.1,1.3,25
