﻿,ニチバン株式会社
分析対象年,2022
証券コード,4218
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"NICHIBANCO.,LTD."
資産合計,"64,427,000,000"
流動資産,"35,742,000,000"
当座資産,"23,344,000,000"
現金及び預金,"14,200,000,000"
売上債権,"9,144,000,000"
棚卸資産,"7,546,000,000"
固定資産,"28,684,000,000"
有形固定資産,"22,157,000,000"
負債合計,"25,465,000,000"
流動負債,"16,199,000,000"
仕入債務,"4,075,000,000"
固定負債,"9,266,000,000"
有利子負債,"2,152,000,000"
純資産合計,"38,961,000,000"
株主資本,"38,000,000,000"
自己資本,"38,960,000,000"
売上高,"43,134,000,000"
売上原価,"29,638,000,000"
売上総利益,"13,496,000,000"
販管費,"11,046,000,000"
営業利益,"2,450,000,000"
営業外損益,"112,000,000"
営業外収益,"236,000,000"
営業外費用,"124,000,000"
受取利息,"2,000,000"
支払利息,"37,000,000"
経常利益,"2,561,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,561,000,000"
法人税等,"751,000,000"
当期純利益,"1,809,000,000"
営業CF,"4,064,000,000"
減価償却費,"2,545,000,000"
配当金支払額,"621,000,000"
投資CF,"-2,898,000,000"
財務CF,"-691,000,000"
株価,"1,700"
発行済株式数,"20,738,006"
運転資本,"12,615,000,000"
投下資本,"40,152,000,000"
損益分岐点売上高,"35,290,734,824"
事業利益,"2,685,000,000"
実効税率,29.4
NOPAT,"1,729,700,000"
負債コスト,1.7
株主資本コスト,2.9
時価総額,"35,254,610,200"
DPS,30
EV,"23,206,610,200"
EBITDA,"4,995,000,000"
留保利益,"29,339,000,000"
従業員数,"1,255"
一人当たり売上高,"34,369,721"
一人当たり営業利益,"1,952,191"
一人当たり営業CF,"3,238,247"
一日当たり売上高,"118,175,342"
一日当たり売上原価,"81,200,000"
流動比率,220.6
当座比率,144.1
自己資本比率,60.5
固定比率,73.6
固定長期適合率,59.5
ギアリング比率,65.4
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,45.5
損益分岐点比率,81.8
安全余裕率,18.2
ICR,66.2
EBITDA負債倍率,-2.4
売上高原価率,68.7
売上総利益率,31.3
売上高販管費率,25.6
売上高営業利益率,5.7
売上高金利負担率,0.1
売上高経常利益率,5.9
売上高当期純利益率,4.2
総資本税引前当期純利益率,4.0
ROA,4.2
ROE,4.6
ROIC,4.3
CFROI,10.1
CFマージン,9.4
EBITDAマージン,11.6
WACC,2.8
EVAスプレッド,1.5
DOE,1.6
配当性向,34.3
配当利回り,1.8
PBR,0.9
PER,19.5
EPS,87.2
株式益回り,5.1
PCFR,8.7
PSR,0.8
ミックス係数,17.6
EV/EBITDA倍率,4.6
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,1.9
投下資本回転率,1.1
資本生産性,6.1
売上債権回転期間,77.4
棚卸資産回転期間,92.9
仕入債務回転期間,50.2
CCC,120.1
