﻿,株式会社日本エム・ディ・エム
分析対象年,2022
証券コード,7600
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,精密機器
英語表記会社名,"Japan Medical Dynamic Marketing, INC."
資産合計,"27,342,722,000"
流動資産,"18,046,638,000"
当座資産,"7,803,404,000"
現金及び預金,"2,590,849,000"
売上債権,"5,212,555,000"
棚卸資産,"10,095,408,000"
固定資産,"9,296,083,000"
有形固定資産,"7,772,687,000"
負債合計,"5,851,600,000"
流動負債,"2,899,680,000"
仕入債務,"785,671,000"
固定負債,"2,951,919,000"
有利子負債,"2,234,418,000"
純資産合計,"21,491,121,000"
株主資本,"20,027,090,000"
自己資本,"21,386,442,000"
売上高,"19,193,098,000"
売上原価,"6,204,233,000"
売上総利益,"12,988,865,000"
販管費,"10,327,336,000"
営業利益,"2,661,529,000"
営業外損益,"-70,239,000"
営業外収益,"23,230,000"
営業外費用,"93,469,000"
受取利息,"121,000"
支払利息,"29,700,000"
経常利益,"2,591,291,000"
特別損益,"158,513,000"
特別利益,"310,826,000"
特別損失,"152,313,000"
税引前利益,"2,749,804,000"
法人税等,"608,096,000"
当期純利益,"2,141,708,000"
営業CF,"3,111,665,000"
減価償却費,"1,420,777,000"
配当金支払額,"290,201,000"
投資CF,"-1,750,123,000"
財務CF,"-1,287,745,000"
株価,"1,638"
発行済株式数,"26,475,880"
運転資本,"14,522,292,000"
投下資本,"22,261,508,000"
損益分岐点売上高,"15,254,558,346"
事業利益,"2,684,760,000"
実効税率,22.1
NOPAT,"2,073,331,091"
負債コスト,1.3
株主資本コスト,3.0
時価総額,"43,367,491,440"
DPS,11
EV,"43,011,060,440"
EBITDA,"4,082,306,000"
留保利益,"15,909,425,000"
従業員数,474
一人当たり売上高,"40,491,768"
一人当たり営業利益,"5,615,040"
一人当たり営業CF,"6,564,694"
一日当たり売上高,"52,583,830"
一日当たり売上原価,"16,997,899"
流動比率,622.4
当座比率,269.1
自己資本比率,78.2
固定比率,43.3
固定長期適合率,38.0
ギアリング比率,27.4
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,58.2
損益分岐点比率,79.5
安全余裕率,20.5
ICR,89.6
EBITDA負債倍率,-0.1
売上高原価率,32.3
売上総利益率,67.7
売上高販管費率,53.8
売上高営業利益率,13.9
売上高金利負担率,0.2
売上高経常利益率,13.5
売上高当期純利益率,11.1
総資本税引前当期純利益率,10.1
ROA,9.8
ROE,10.0
ROIC,9.3
CFROI,14.0
CFマージン,16.2
EBITDAマージン,21.3
WACC,2.8
EVAスプレッド,6.5
DOE,1.4
配当性向,13.6
配当利回り,0.7
PBR,2.0
PER,20.3
EPS,80.7
株式益回り,4.9
PCFR,13.9
PSR,2.3
ミックス係数,41.0
EV/EBITDA倍率,10.5
総資産回転率,0.7
固定資産回転率,2.1
有形固定資産回転率,2.5
投下資本回転率,0.9
資本生産性,12.0
売上債権回転期間,99.1
棚卸資産回転期間,593.9
仕入債務回転期間,46.2
CCC,646.8
