,2016,2017,2018,2019,2020,企業数
全業種,29.4,29.8,29.7,30.6,30.9,3620
水産・農林業,23.7,24.6,24.4,24.3,24.1,10
卸売業,19.0,19.4,19.3,19.6,19.9,334
食料品,31.7,31.5,30.8,32.5,32.7,127
建設業,15.4,16.0,15.8,15.8,16.9,170
非鉄金属,17.4,18.7,17.9,17.8,16.2,35
鉱業,22.4,22.2,21.2,27.5,21.8,6
機械,27.8,28.2,28.3,28.3,28.1,230
サービス業,36.5,37.0,36.4,37.6,36.8,498
金属製品,23.2,24.3,24.5,24.4,24.1,94
情報・通信業,38.6,38.8,38.9,40.3,41.6,492
医薬品,47.2,46.7,42.2,51.9,50.5,72
不動産業,25.7,25.4,26.0,25.3,24.8,132
陸運業,7.6,7.4,7.5,7.7,7.7,67
小売業,42.0,42.2,42.5,43.2,43.6,347
化学,30.0,30.3,29.2,30.0,30.5,212
繊維製品,30.9,30.7,31.1,30.4,30.3,54
電気機器,29.2,29.1,29.2,30.3,29.6,248
ガラス・土石製品,23.6,24.6,25.7,26.1,25.0,58
輸送用機器,16.4,15.7,15.6,16.7,15.7,89
石油・石炭製品,17.5,21.2,18.2,18.3,16.0,10
パルプ・紙,19.6,20.6,19.8,19.3,20.5,26
その他製品,30.8,31.1,31.6,31.2,31.4,112
精密機器,37.8,37.8,37.2,39.7,39.5,52
ゴム製品,27.8,27.7,27.1,28.0,26.9,19
鉄鋼,15.6,16.9,15.6,15.1,15.9,45
倉庫・運輸関連,14.7,14.9,14.6,14.8,14.6,39
海運業,10.4,10.0,11.2,10.9,7.5,13
空運業,23.1,23.8,24.0,22.8,21.1,5
電気・ガス業,18.6,19.8,18.6,17.5,18.0,24
