,2019,2020,2021,2022,2023,企業数
全業種,2.4,2.6,2.5,2.9,2.6,"3,721"
水産・農林業,2.6,2.7,2.7,2.5,2.3,11
卸売業,2.5,3.2,2.5,2.5,2.5,320
食料品,2.0,2.0,2.2,2.0,2.0,128
建設業,2.2,2.4,2.1,2.4,2.1,163
非鉄金属,2.1,2.2,2.2,2.2,2.1,34
鉱業,1.5,1.5,1.6,1.5,1.5,6
機械,1.9,2.0,2.0,2.0,1.9,227
サービス業,2.4,2.7,2.8,3.0,2.6,549
金属製品,2.0,2.0,1.9,1.9,1.9,92
情報・通信業,1.9,2.1,2.1,2.0,2.4,595
医薬品,1.5,1.6,1.6,1.6,1.6,76
不動産業,3.3,4.4,3.1,6.3,3.1,140
陸運業,2.6,2.6,2.8,2.7,2.6,64
小売業,3.8,3.9,4.4,7.0,4.2,336
化学,2.1,1.6,1.9,1.8,1.8,209
繊維製品,2.1,2.3,2.3,2.7,3.2,50
電気機器,2.6,2.5,2.1,2.0,2.0,240
ガラス・土石製品,2.1,2.2,2.2,2.1,2.3,57
輸送用機器,3.0,2.5,2.4,2.5,2.5,87
石油・石炭製品,2.9,3.2,3.0,3.1,3.2,10
パルプ・紙,2.4,2.4,2.3,2.3,2.3,25
その他製品,2.1,2.5,2.1,2.0,3.4,112
精密機器,2.0,3.0,2.0,2.0,9.9,49
ゴム製品,2.4,2.4,2.4,2.0,1.9,18
鉄鋼,1.9,1.9,1.9,1.9,1.9,42
倉庫・運輸関連,2.2,2.4,2.2,2.1,2.0,39
海運業,4.5,4.7,4.3,3.5,3.0,11
空運業,2.8,2.8,3.1,5.4,4.7,6
電気・ガス業,3.9,3.8,4.3,4.5,4.8,25
