,2019,2020,2021,2022,2023,企業数
全業種,68.2,69.6,68.0,66.8,66.7,"3,711"
水産・農林業,75.7,75.9,74.2,75.1,76.4,11
卸売業,80.3,80.1,79.9,79.5,79.1,320
食料品,67.7,67.4,67.5,70.7,72.0,128
建設業,83.8,82.8,82.5,83.2,83.2,163
非鉄金属,82.4,84.1,82.5,81.8,83.4,34
鉱業,77.5,78.2,76.1,69.7,66.5,6
機械,71.2,71.5,72.0,71.1,71.1,227
サービス業,61.2,62.2,62.4,59.0,58.4,548
金属製品,75.6,76.0,76.5,76.0,76.8,92
情報・通信業,58.3,56.9,55.9,55.1,55.6,595
医薬品,37.4,131.2,38.8,41.4,39.4,68
不動産業,73.3,74.2,76.6,73.7,73.1,140
陸運業,83.0,83.5,90.0,86.5,84.3,64
小売業,55.0,55.0,55.4,55.2,54.6,335
化学,69.5,69.0,67.9,68.0,69.3,209
繊維製品,67.4,67.5,68.1,65.9,66.0,50
電気機器,68.2,69.0,68.6,67.9,68.0,240
ガラス・土石製品,74.3,75.3,74.8,74.1,76.2,57
輸送用機器,82.6,83.6,84.7,83.4,83.2,87
石油・石炭製品,81.7,83.5,79.1,80.8,84.5,10
パルプ・紙,80.6,79.4,79.2,79.1,80.6,25
その他製品,68.6,68.0,67.4,66.8,67.8,112
精密機器,58.8,59.0,59.9,58.8,58.5,49
ゴム製品,71.1,72.2,71.9,72.9,74.0,18
鉄鋼,85.1,84.2,85.2,83.8,85.2,42
倉庫・運輸関連,85.4,85.6,85.9,84.9,84.5,39
海運業,87.2,88.5,89.2,81.7,81.5,11
空運業,77.2,78.9,100.9,85.2,76.2,6
電気・ガス業,73.7,72.6,71.6,75.4,80.0,25
