﻿,北海道電力株式会社
分析対象年,2023
証券コード,9509
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"Hokkaido Electric Power Company, Incorporated"
資産合計,"2,093,339,000,000"
流動資産,"331,964,000,000"
当座資産,"181,332,000,000"
現金及び預金,"89,867,000,000"
売上債権,"91,465,000,000"
棚卸資産,"92,122,000,000"
固定資産,"1,761,374,000,000"
有形固定資産,0
負債合計,"1,835,233,000,000"
流動負債,"411,047,000,000"
仕入債務,"84,732,000,000"
固定負債,"1,421,993,000,000"
有利子負債,"1,308,648,000,000"
純資産合計,"258,106,000,000"
株主資本,"248,911,000,000"
自己資本,"244,816,000,000"
売上高,"888,874,000,000"
売上原価,"864,358,000,000"
売上総利益,"24,516,000,000"
販管費,"47,046,000,000"
営業利益,"-22,530,000,000"
営業外損益,"-6,721,000,000"
営業外収益,"4,579,000,000"
営業外費用,"11,300,000,000"
受取利息,"64,000,000"
支払利息,"9,507,000,000"
経常利益,"-29,251,000,000"
特別損益,"3,201,000,000"
特別利益,"5,705,000,000"
特別損失,"2,504,000,000"
税引前利益,"-26,596,000,000"
法人税等,"-4,403,000,000"
当期純利益,"-21,812,000,000"
営業CF,"-574,000,000"
減価償却費,"80,176,000,000"
配当金支払額,"2,765,000,000"
投資CF,"-85,248,000,000"
財務CF,"86,795,000,000"
株価,486
発行済株式数,"215,292,382"
運転資本,"98,855,000,000"
投下資本,"1,557,559,000,000"
損益分岐点売上高,"1,680,214,285,714"
事業利益,"-17,951,000,000"
実効税率,18.0
NOPAT,"-18,474,600,000"
負債コスト,0.7
株主資本コスト,6.4
時価総額,"104,632,097,652"
DPS,13
EV,"1,323,413,097,652"
EBITDA,"57,646,000,000"
留保利益,"101,044,000,000"
従業員数,"10,005"
一人当たり売上高,"88,842,979"
一人当たり営業利益,"-2,251,874"
一人当たり営業CF,"-57,371"
一日当たり売上高,"2,435,271,233"
一日当たり売上原価,"2,368,104,110"
流動比率,80.8
当座比率,44.1
自己資本比率,11.7
固定比率,682.4
固定長期適合率,104.8
ギアリング比率,749.6
DEレシオ,5.1
財務レバレッジ,8.6
総資本留保利益率,4.8
損益分岐点比率,189.0
安全余裕率,-89.0
ICR,-2.4
EBITDA負債倍率,21.1
売上高原価率,97.2
売上総利益率,2.8
売上高販管費率,5.3
売上高営業利益率,-2.5
売上高金利負担率,1.1
売上高経常利益率,-3.3
売上高当期純利益率,-2.5
総資本税引前当期純利益率,-1.3
ROA,-0.9
ROE,-9.1
ROIC,-1.2
CFROI,-0.0
CFマージン,-0.1
EBITDAマージン,6.5
WACC,1.0
EVAスプレッド,-2.2
DOE,1.1
配当性向,-12.5
配当利回り,2.6
PBR,0.4
PER,-4.7
EPS,-103.1
株式益回り,-21.2
PCFR,-182.3
PSR,0.1
ミックス係数,-1.9
EV/EBITDA倍率,23.0
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,nan
投下資本回転率,0.6
資本生産性,-1.4
売上債権回転期間,37.6
棚卸資産回転期間,38.9
仕入債務回転期間,35.8
CCC,40.7
