﻿,株式会社ＫＨＣ
分析対象年,2022
証券コード,1451
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,ＫＨＣ Ｌｔｄ.
資産合計,"14,898,441,000"
流動資産,"12,649,376,000"
当座資産,"3,904,735,000"
現金及び預金,"3,904,735,000"
売上債権,0
棚卸資産,"10,306,000"
固定資産,"2,249,065,000"
有形固定資産,"1,911,928,000"
負債合計,"8,977,853,000"
流動負債,"5,142,828,000"
仕入債務,0
固定負債,"3,835,025,000"
有利子負債,"7,489,091,000"
純資産合計,"5,920,588,000"
株主資本,"5,920,435,000"
自己資本,"5,920,587,000"
売上高,"11,888,106,000"
売上原価,"9,774,666,000"
売上総利益,"2,113,440,000"
販管費,"1,550,796,000"
営業利益,"562,644,000"
営業外損益,"-41,104,000"
営業外収益,"16,428,000"
営業外費用,"57,532,000"
受取利息,"216,000"
支払利息,"54,851,000"
経常利益,"521,539,000"
特別損益,"-317,000"
特別利益,"27,000"
特別損失,"344,000"
税引前利益,"521,222,000"
法人税等,"180,572,000"
当期純利益,"340,650,000"
営業CF,"129,403,000"
減価償却費,"66,403,000"
配当金支払額,"138,252,000"
投資CF,"-12,628,000"
財務CF,"-196,945,000"
株価,600
発行済株式数,"3,965,350"
運転資本,"10,306,000"
投下資本,"13,409,526,000"
損益分岐点売上高,"8,712,337,079"
事業利益,"579,071,000"
実効税率,34.6
NOPAT,"367,969,176"
負債コスト,0.7
株主資本コスト,2.1
時価総額,"2,380,348,055"
DPS,35
EV,"5,964,704,055"
EBITDA,"629,047,000"
留保利益,"4,487,841,000"
従業員数,132
一人当たり売上高,"90,061,409"
一人当たり営業利益,"4,262,455"
一人当たり営業CF,"980,326"
一日当たり売上高,"32,570,153"
一日当たり売上原価,"26,779,907"
流動比率,246.0
当座比率,75.9
自己資本比率,39.7
固定比率,38.0
固定長期適合率,23.1
ギアリング比率,151.6
DEレシオ,1.3
財務レバレッジ,2.5
総資本留保利益率,30.1
損益分岐点比率,73.3
安全余裕率,26.7
ICR,10.3
EBITDA負債倍率,5.7
売上高原価率,82.2
売上総利益率,17.8
売上高販管費率,13.0
売上高営業利益率,4.7
売上高金利負担率,0.5
売上高経常利益率,4.4
売上高当期純利益率,2.9
総資本税引前当期純利益率,3.5
ROA,3.9
ROE,5.8
ROIC,2.7
CFROI,1.0
CFマージン,1.1
EBITDAマージン,5.3
WACC,1.2
EVAスプレッド,1.5
DOE,2.3
配当性向,40.6
配当利回り,5.8
PBR,0.4
PER,7.0
EPS,85.9
株式益回り,14.3
PCFR,18.4
PSR,0.2
ミックス係数,2.8
EV/EBITDA倍率,9.5
総資産回転率,0.8
固定資産回転率,5.3
有形固定資産回転率,6.2
投下資本回転率,0.9
資本生産性,4.2
売上債権回転期間,0.0
棚卸資産回転期間,0.4
仕入債務回転期間,0.0
CCC,0.4
