,2018,2019,2020,2021,2022,企業数
全業種,"5,423,800,928","1,109,124,925","3,318,090,121","7,785,288,577","1,701,158,490","3,698"
水産・農林業,"563,234,400","-1,322,570,800","3,128,405,500","-70,656,000","-679,407,091",11
卸売業,"9,548,041,797","274,404,786","2,101,747,065","1,684,314,303","140,203,412",325
食料品,"9,140,482,623","751,379,525","3,573,061,309","2,976,346,863","-82,659,784",125
建設業,"4,271,708,019","-4,708,466,310","2,654,166,775","2,779,319,160","-1,533,379,301",163
非鉄金属,"-3,051,402,235","-1,515,334,206","7,428,742,118","2,278,592,765","-26,323,471",34
鉱業,"-5,002,500,000","-10,392,000,000","6,707,166,667","5,100,500,000","-6,737,333,333",6
機械,"3,239,563,243","-372,632,131","1,972,205,316","4,512,060,301","-599,108,022",230
サービス業,"-4,061,522,676","5,023,672,064","7,449,666,448","22,332,075,133","11,523,640,217",544
金属製品,"2,073,788,333","-148,176,407","6,381,780","2,779,631,804","426,035,337",92
情報・通信業,"6,787,166,241","1,897,194,120","2,497,870,040","6,426,172,497","911,850,476",567
医薬品,"25,256,053,729","9,470,674,167","6,819,309,591","8,348,517,074","1,643,318,972",72
不動産業,"1,291,810,268","1,655,523,228","2,421,737,206","5,218,436,716","-881,569,844",141
陸運業,"8,594,390,306","-1,619,053,855","-2,543,822,349","8,081,923,032","2,019,288,484",64
小売業,"1,795,106,865","1,828,355,460","2,779,844,967","5,622,800,448","-3,497,477,816",337
化学,"6,582,589,468","-452,892,356","1,560,342,952","3,243,155,355","-161,918,770",213
繊維製品,"10,034,900","1,320,193,184","1,061,081,500","3,626,926,800","-2,550,151,340",50
電気機器,"10,607,154,455","-149,697,852","293,358,458","9,637,341,103","-2,436,694,787",244
ガラス・土石製品,"5,459,422,782","-1,145,682,554","3,138,692,035","3,460,273,807","-1,399,638,737",57
輸送用機器,"29,794,341,310","7,078,359,908","23,122,667,172","22,843,960,011","5,427,497,908",87
石油・石炭製品,"72,218,945,600","-6,461,857,800","566,313,300","3,497,729,700","8,690,196,900",10
パルプ・紙,"-2,534,982,080","3,548,566,120","551,280,600","5,880,465,240","-1,967,027,760",25
その他製品,"1,973,540,755","108,336,288","3,783,355,198","5,513,852,706","297,661,919",111
精密機器,"10,520,653,143","-1,281,071,388","667,595,837","4,265,658,286","4,556,254,020",49
ゴム製品,"8,022,492,684","-1,499,397,105","22,204,232,000","3,660,309,000","-22,795,931,474",19
鉄鋼,"-1,088,362,333","2,164,616,929","4,540,204,643","6,592,242,333","1,972,665,333",42
倉庫・運輸関連,"448,016,667","178,707,278","-186,532,270","704,516,641","1,494,613,000",39
海運業,"-2,056,880,273","-11,166,095,273","-3,015,795,364","2,258,233,364","23,242,507,455",11
空運業,"5,423,536,400","1,562,804,000","-52,674,714,200","63,994,483,200","64,123,294,600",5
電気・ガス業,"10,096,101,000","-8,509,700,125","-16,182,523,708","-7,899,153,440","28,332,491,200",25
