﻿,株式会社コラントッテ
分析対象年,2023
証券コード,7792
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,その他製品
英語表記会社名,"Colan Totte.Co.,Ltd."
資産合計,"4,880,362,000"
流動資産,"3,983,781,000"
当座資産,"2,590,701,000"
現金及び預金,"1,789,745,000"
売上債権,"800,956,000"
棚卸資産,"640,982,000"
固定資産,"896,580,000"
有形固定資産,"663,228,000"
負債合計,"1,614,324,000"
流動負債,"1,609,855,000"
仕入債務,"690,602,000"
固定負債,"4,469,000"
有利子負債,"1,271,000"
純資産合計,"3,266,037,000"
株主資本,"3,266,037,000"
自己資本,"3,266,037,000"
売上高,"5,406,535,000"
売上原価,"1,952,954,000"
売上総利益,"3,453,581,000"
販管費,"2,436,465,000"
営業利益,"1,017,116,000"
営業外損益,"10,871,000"
営業外収益,"11,748,000"
営業外費用,"877,000"
受取利息,0
支払利息,"428,000"
経常利益,"1,027,987,000"
特別損益,"-9,673,000"
特別利益,0
特別損失,"9,673,000"
税引前利益,"1,018,314,000"
法人税等,"373,297,000"
当期純利益,"645,017,000"
営業CF,"955,698,000"
減価償却費,"85,762,000"
配当金支払額,"143,051,000"
投資CF,"-83,802,000"
財務CF,"-410,101,000"
株価,984
発行済株式数,"9,018,100"
運転資本,"751,336,000"
投下資本,"3,267,308,000"
損益分岐点売上高,"3,812,934,272"
事業利益,"1,028,864,000"
実効税率,36.7
NOPAT,"643,834,428"
負債コスト,33.7
株主資本コスト,11.7
時価総額,"8,873,810,400"
DPS,16
EV,"7,085,336,400"
EBITDA,"1,102,878,000"
留保利益,"2,301,598,000"
従業員数,99
一人当たり売上高,"54,611,465"
一人当たり営業利益,"10,273,899"
一人当たり営業CF,"9,653,515"
一日当たり売上高,"14,812,425"
一日当たり売上原価,"5,350,559"
流動比率,247.5
当座比率,160.9
自己資本比率,66.9
固定比率,27.5
固定長期適合率,27.4
ギアリング比率,49.4
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,47.2
損益分岐点比率,70.5
安全余裕率,29.5
ICR,2376.4
EBITDA負債倍率,-1.6
売上高原価率,36.1
売上総利益率,63.9
売上高販管費率,45.1
売上高営業利益率,18.8
売上高金利負担率,0.0
売上高経常利益率,19.0
売上高当期純利益率,11.9
総資本税引前当期純利益率,20.9
ROA,21.1
ROE,19.7
ROIC,19.7
CFROI,29.3
CFマージン,17.7
EBITDAマージン,20.4
WACC,11.7
EVAスプレッド,8.0
DOE,4.4
配当性向,22.2
配当利回り,1.6
PBR,2.7
PER,13.8
EPS,71.5
株式益回り,7.3
PCFR,9.3
PSR,1.6
ミックス係数,37.4
EV/EBITDA倍率,6.4
総資産回転率,1.1
固定資産回転率,6.0
有形固定資産回転率,8.2
投下資本回転率,1.7
資本生産性,31.1
売上債権回転期間,54.1
棚卸資産回転期間,119.8
仕入債務回転期間,129.1
CCC,44.8
