﻿,サンワテクノス株式会社
分析対象年,2023
証券コード,8137
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,SUN-WA TECHNOS CORPORATION
資産合計,"106,581,000,000"
流動資産,"94,263,000,000"
当座資産,"73,067,000,000"
現金及び預金,"14,145,000,000"
売上債権,"58,922,000,000"
棚卸資産,"3,000,000"
固定資産,"12,318,000,000"
有形固定資産,"2,272,000,000"
負債合計,"62,097,000,000"
流動負債,"59,870,000,000"
仕入債務,"45,335,000,000"
固定負債,"2,227,000,000"
有利子負債,"9,907,000,000"
純資産合計,"44,484,000,000"
株主資本,"38,202,000,000"
自己資本,"44,484,000,000"
売上高,"181,013,000,000"
売上原価,"157,974,000,000"
売上総利益,"23,039,000,000"
販管費,"15,409,000,000"
営業利益,"7,630,000,000"
営業外損益,"44,000,000"
営業外収益,"604,000,000"
営業外費用,"560,000,000"
受取利息,"22,000,000"
支払利息,"137,000,000"
経常利益,"7,675,000,000"
特別損益,"34,000,000"
特別利益,"34,000,000"
特別損失,0
税引前利益,"7,709,000,000"
法人税等,"2,216,000,000"
当期純利益,"5,493,000,000"
営業CF,"-545,000,000"
減価償却費,"398,000,000"
配当金支払額,"618,000,000"
投資CF,"-731,000,000"
財務CF,"906,000,000"
株価,"1,943"
発行済株式数,"16,044,000"
運転資本,"13,590,000,000"
投下資本,"48,109,000,000"
損益分岐点売上高,"121,330,708,661"
事業利益,"8,235,000,000"
実効税率,28.7
NOPAT,"5,440,190,000"
負債コスト,1.4
株主資本コスト,13.1
時価総額,"31,173,492,000"
DPS,39
EV,"26,935,492,000"
EBITDA,"8,028,000,000"
留保利益,"38,025,000,000"
従業員数,"1,060"
一人当たり売上高,"170,766,981"
一人当たり営業利益,"7,198,113"
一人当たり営業CF,"-514,151"
一日当たり売上高,"495,926,027"
一日当たり売上原価,"432,805,479"
流動比率,157.4
当座比率,122.0
自己資本比率,41.7
固定比率,27.7
固定長期適合率,26.4
ギアリング比率,139.6
DEレシオ,0.2
財務レバレッジ,2.4
総資本留保利益率,35.7
損益分岐点比率,67.0
安全余裕率,33.0
ICR,55.7
EBITDA負債倍率,-0.5
売上高原価率,87.3
売上総利益率,12.7
売上高販管費率,8.5
売上高営業利益率,4.2
売上高金利負担率,0.1
売上高経常利益率,4.2
売上高当期純利益率,3.0
総資本税引前当期純利益率,7.2
ROA,7.7
ROE,12.3
ROIC,11.3
CFROI,-1.1
CFマージン,-0.3
EBITDAマージン,4.4
WACC,10.2
EVAスプレッド,1.1
DOE,1.6
配当性向,11.3
配当利回り,2.0
PBR,0.7
PER,5.7
EPS,342.4
株式益回り,17.6
PCFR,-57.2
PSR,0.2
ミックス係数,4.0
EV/EBITDA倍率,3.4
総資産回転率,1.7
固定資産回転率,14.7
有形固定資産回転率,79.7
投下資本回転率,3.8
資本生産性,15.9
売上債権回転期間,118.8
棚卸資産回転期間,0.0
仕入債務回転期間,104.7
CCC,14.1
