﻿,堺商事株式会社
分析対象年,2022
証券コード,9967
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"SAKAI TRADING CO., LTD."
資産合計,"21,380,829,000"
流動資産,"18,669,930,000"
当座資産,"12,710,939,000"
現金及び預金,"1,663,771,000"
売上債権,"11,047,168,000"
棚卸資産,"2,293,517,000"
固定資産,"2,710,899,000"
有形固定資産,"2,004,950,000"
負債合計,"12,012,553,000"
流動負債,"11,854,004,000"
仕入債務,"8,183,853,000"
固定負債,"158,548,000"
有利子負債,"2,283,156,000"
純資産合計,"9,368,276,000"
株主資本,"8,365,407,000"
自己資本,"8,796,314,000"
売上高,"12,733,873,000"
売上原価,"9,541,677,000"
売上総利益,"3,192,196,000"
販管費,"2,158,307,000"
営業利益,"1,033,889,000"
営業外損益,"135,860,000"
営業外収益,"161,892,000"
営業外費用,"26,032,000"
受取利息,"6,881,000"
支払利息,"8,884,000"
経常利益,"1,169,749,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,169,749,000"
法人税等,"360,508,000"
当期純利益,"809,241,000"
営業CF,"-859,288,000"
減価償却費,"183,985,000"
配当金支払額,"126,947,000"
投資CF,"-381,257,000"
財務CF,"550,350,000"
株価,"2,427"
発行済株式数,"1,813,090"
運転資本,"5,156,832,000"
投下資本,"10,648,563,000"
損益分岐点売上高,"8,598,832,669"
事業利益,"1,195,781,000"
実効税率,30.8
NOPAT,"715,451,188"
負債コスト,0.4
株主資本コスト,2.3
時価総額,"4,400,405,692"
DPS,70
EV,"5,019,790,692"
EBITDA,"1,217,874,000"
留保利益,"7,279,402,000"
従業員数,339
一人当たり売上高,"37,563,047"
一人当たり営業利益,"3,049,820"
一人当たり営業CF,"-2,534,773"
一日当たり売上高,"34,887,323"
一日当たり売上原価,"26,141,581"
流動比率,157.5
当座比率,107.2
自己資本比率,41.1
固定比率,28.9
固定長期適合率,28.5
ギアリング比率,136.6
DEレシオ,0.2
財務レバレッジ,2.4
総資本留保利益率,34.0
損益分岐点比率,67.5
安全余裕率,32.5
ICR,116.4
EBITDA負債倍率,0.5
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,16.9
売上高営業利益率,8.1
売上高金利負担率,0.1
売上高経常利益率,9.2
売上高当期純利益率,5.9
総資本税引前当期純利益率,5.5
ROA,5.6
ROE,8.5
ROIC,6.7
CFROI,-8.1
CFマージン,-6.7
EBITDAマージン,9.6
WACC,1.9
EVAスプレッド,4.8
DOE,1.5
配当性向,17.0
配当利回り,2.9
PBR,0.5
PER,5.9
EPS,411.5
株式益回り,17.0
PCFR,-5.1
PSR,0.3
ミックス係数,2.8
EV/EBITDA倍率,4.1
総資産回転率,0.6
固定資産回転率,4.7
有形固定資産回転率,6.4
投下資本回転率,1.2
資本生産性,9.7
売上債権回転期間,316.7
棚卸資産回転期間,87.7
仕入債務回転期間,313.1
CCC,91.3
