,2019,2020,2021,2022,2023,企業数
全業種,1.2,1.1,1.0,0.9,0.9,"3,715"
水産・農林業,4.3,4.0,2.7,3.4,0.2,11
卸売業,1.7,1.3,1.1,0.5,1.1,320
食料品,2.4,1.8,1.7,2.0,1.5,128
建設業,0.2,0.2,0.4,0.5,0.4,163
非鉄金属,3.4,2.6,3.4,3.2,3.9,34
鉱業,1.6,2.0,2.5,0.8,0.9,6
機械,0.8,0.8,1.0,0.8,0.5,227
サービス業,0.7,0.4,0.4,0.6,0.8,548
金属製品,1.3,1.0,1.5,1.4,0.6,92
情報・通信業,0.1,0.1,0.1,0.1,0.1,595
医薬品,0.0,0.0,0.0,0.0,0.0,72
不動産業,1.5,3.0,2.9,1.3,1.5,140
陸運業,4.4,4.4,3.0,5.0,5.2,64
小売業,2.0,1.8,1.1,1.8,2.1,335
化学,1.5,1.4,1.5,1.2,1.3,209
繊維製品,2.2,0.6,2.3,1.7,2.9,50
電気機器,0.9,1.0,0.8,0.6,0.7,240
ガラス・土石製品,2.4,1.9,1.4,2.2,1.7,57
輸送用機器,1.9,2.5,2.4,2.2,1.7,87
石油・石炭製品,3.4,2.1,3.7,2.7,0.1,10
パルプ・紙,3.5,2.4,2.3,2.9,4.2,25
その他製品,1.9,2.0,2.0,2.0,1.3,112
精密機器,1.8,1.6,1.5,1.9,1.5,49
ゴム製品,3.0,2.2,2.7,4.0,1.5,18
鉄鋼,2.8,1.8,2.3,0.3,1.6,42
倉庫・運輸関連,4.0,4.3,4.2,3.2,2.8,39
海運業,8.1,8.3,10.4,3.8,2.3,11
空運業,3.7,3.2,-2.3,-0.9,4.5,6
電気・ガス業,8.4,6.9,5.9,11.8,2.6,25
