﻿,神姫バス株式会社
分析対象年,2023
証券コード,9083
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"SHINKI BUS CO.,LTD."
資産合計,"60,627,000,000"
流動資産,"16,789,000,000"
当座資産,"15,153,000,000"
現金及び預金,"9,973,000,000"
売上債権,"5,160,000,000"
棚卸資産,"1,397,000,000"
固定資産,"43,838,000,000"
有形固定資産,"36,218,000,000"
負債合計,"15,720,000,000"
流動負債,"9,487,000,000"
仕入債務,"1,273,000,000"
固定負債,"6,232,000,000"
有利子負債,"3,010,000,000"
純資産合計,"44,907,000,000"
株主資本,"43,339,000,000"
自己資本,"44,907,000,000"
売上高,"44,820,000,000"
売上原価,"35,214,000,000"
売上総利益,"9,606,000,000"
販管費,"7,244,000,000"
営業利益,"2,362,000,000"
営業外損益,"260,000,000"
営業外収益,"396,000,000"
営業外費用,"136,000,000"
受取利息,"11,000,000"
支払利息,"7,000,000"
経常利益,"2,622,000,000"
特別損益,"-55,000,000"
特別利益,"20,000,000"
特別損失,"75,000,000"
税引前利益,"2,567,000,000"
法人税等,"801,000,000"
当期純利益,"1,767,000,000"
営業CF,"3,497,000,000"
減価償却費,"1,699,000,000"
配当金支払額,"240,000,000"
投資CF,"-3,315,000,000"
財務CF,"-1,364,000,000"
株価,"3,480"
発行済株式数,"6,172,000"
運転資本,"5,284,000,000"
投下資本,"46,349,000,000"
損益分岐点売上高,"33,850,467,290"
事業利益,"2,758,000,000"
実効税率,31.2
NOPAT,"1,625,056,000"
負債コスト,0.2
株主資本コスト,4.1
時価総額,"21,478,560,000"
DPS,39
EV,"14,515,560,000"
EBITDA,"4,061,000,000"
留保利益,"39,973,000,000"
従業員数,"3,271"
一人当たり売上高,"13,702,232"
一人当たり営業利益,"722,103"
一人当たり営業CF,"1,069,092"
一日当たり売上高,"122,794,521"
一日当たり売上原価,"96,476,712"
流動比率,177.0
当座比率,159.7
自己資本比率,74.1
固定比率,97.6
固定長期適合率,85.7
ギアリング比率,35.0
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,65.9
損益分岐点比率,75.5
安全余裕率,24.5
ICR,337.4
EBITDA負債倍率,-1.7
売上高原価率,78.6
売上総利益率,21.4
売上高販管費率,16.2
売上高営業利益率,5.3
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,3.9
総資本税引前当期純利益率,4.2
ROA,4.5
ROE,3.9
ROIC,3.5
CFROI,7.5
CFマージン,7.8
EBITDAマージン,9.1
WACC,3.6
EVAスプレッド,-0.1
DOE,0.6
配当性向,13.6
配当利回り,1.1
PBR,0.5
PER,12.2
EPS,286.1
株式益回り,8.2
PCFR,6.1
PSR,0.5
ミックス係数,5.8
EV/EBITDA倍率,3.6
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.2
投下資本回転率,1.0
資本生産性,5.1
売上債権回転期間,42.0
棚卸資産回転期間,14.5
仕入債務回転期間,13.2
CCC,43.3
