﻿,UUUM株式会社
分析対象年,2023
証券コード,3990
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"ＵＵＵＭ Co.,Ltd."
資産合計,"10,438,815,000"
流動資産,"8,283,847,000"
当座資産,"6,637,123,000"
現金及び預金,"4,231,874,000"
売上債権,"2,405,249,000"
棚卸資産,"10,571,000"
固定資産,"2,154,968,000"
有形固定資産,"236,544,000"
負債合計,"7,113,207,000"
流動負債,"6,840,905,000"
仕入債務,"1,799,479,000"
固定負債,"272,302,000"
有利子負債,"4,053,047,000"
純資産合計,"3,325,607,000"
株主資本,"3,310,823,000"
自己資本,"3,302,028,000"
売上高,"23,087,389,000"
売上原価,"16,540,611,000"
売上総利益,"6,546,778,000"
販管費,"6,742,635,000"
営業利益,"-195,857,000"
営業外損益,"45,402,000"
営業外収益,"83,318,000"
営業外費用,"37,916,000"
受取利息,"77,000"
支払利息,"11,179,000"
経常利益,"-150,454,000"
特別損益,"-556,806,000"
特別利益,0
特別損失,"556,806,000"
税引前利益,"-707,261,000"
法人税等,"346,004,000"
当期純利益,"-1,054,034,000"
営業CF,"-643,259,000"
減価償却費,"196,438,000"
配当金支払額,0
投資CF,"-116,599,000"
財務CF,"1,283,827,000"
株価,700
発行済株式数,"19,978,140"
運転資本,"616,341,000"
投下資本,"7,363,870,000"
損益分岐点売上高,"23,741,672,535"
事業利益,"-112,538,000"
実効税率,-49.0
NOPAT,"-291,826,930"
負債コスト,0.3
株主資本コスト,17.4
時価総額,"13,984,698,000"
DPS,0
EV,"13,805,871,000"
EBITDA,"581,000"
留保利益,"1,743,094,000"
従業員数,629
一人当たり売上高,"36,704,911"
一人当たり営業利益,"-311,378"
一人当たり営業CF,"-1,022,669"
一日当たり売上高,"63,253,121"
一日当たり売上原価,"45,316,742"
流動比率,121.1
当座比率,97.0
自己資本比率,31.6
固定比率,64.8
固定長期適合率,59.9
ギアリング比率,215.4
DEレシオ,1.2
財務レバレッジ,3.2
総資本留保利益率,16.7
損益分岐点比率,102.8
安全余裕率,-2.8
ICR,-17.5
EBITDA負債倍率,-307.8
売上高原価率,71.6
売上総利益率,28.4
売上高販管費率,29.2
売上高営業利益率,-0.8
売上高金利負担率,0.0
売上高経常利益率,-0.7
売上高当期純利益率,-4.6
総資本税引前当期純利益率,-6.8
ROA,-1.1
ROE,-31.9
ROIC,-4.0
CFROI,-8.7
CFマージン,-2.8
EBITDAマージン,0.0
WACC,13.6
EVAスプレッド,-17.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.2
PER,-13.3
EPS,-52.7
株式益回り,-7.5
PCFR,-21.7
PSR,0.6
ミックス係数,-55.8
EV/EBITDA倍率,23762.3
総資産回転率,2.2
固定資産回転率,10.7
有形固定資産回転率,97.6
投下資本回転率,3.1
資本生産性,-2.7
売上債権回転期間,38.0
棚卸資産回転期間,0.2
仕入債務回転期間,39.7
CCC,-1.4
