﻿,高島株式会社
分析対象年,2021
証券コード,8007
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"TAKASHIMA & CO.,LTD."
資産合計,"42,121,000,000"
流動資産,"32,415,000,000"
当座資産,"32,695,000,000"
現金及び預金,"5,882,000,000"
売上債権,"26,813,000,000"
棚卸資産,"3,772,000,000"
固定資産,"9,706,000,000"
有形固定資産,"4,326,000,000"
負債合計,"24,667,000,000"
流動負債,"21,595,000,000"
仕入債務,"18,430,000,000"
固定負債,"3,072,000,000"
有利子負債,"1,476,000,000"
純資産合計,"17,454,000,000"
株主資本,"16,233,000,000"
自己資本,"17,454,000,000"
売上高,"80,625,000,000"
売上原価,"72,787,000,000"
売上総利益,"7,838,000,000"
販管費,"6,443,000,000"
営業利益,"1,395,000,000"
営業外損益,"118,000,000"
営業外収益,"323,000,000"
営業外費用,"205,000,000"
受取利息,"40,000,000"
支払利息,"29,000,000"
経常利益,"1,513,000,000"
特別損益,"-2,000,000"
特別利益,"175,000,000"
特別損失,"177,000,000"
税引前利益,"1,511,000,000"
法人税等,"511,000,000"
当期純利益,"1,000,000,000"
営業CF,"3,563,000,000"
減価償却費,"400,000,000"
配当金支払額,"360,000,000"
投資CF,"-98,000,000"
財務CF,"-1,947,000,000"
株価,"1,686"
発行済株式数,"4,546,173"
運転資本,"12,155,000,000"
投下資本,"17,709,000,000"
損益分岐点売上高,"66,422,680,412"
事業利益,"1,718,000,000"
実効税率,33.8
NOPAT,"923,490,000"
負債コスト,2.0
株主資本コスト,5.3
時価総額,"7,664,665,831"
DPS,79
EV,"3,258,665,831"
EBITDA,"1,795,000,000"
留保利益,"11,907,000,000"
従業員数,889
一人当たり売上高,"90,691,789"
一人当たり営業利益,"1,569,179"
一人当たり営業CF,"4,007,874"
一日当たり売上高,"220,890,411"
一日当たり売上原価,"199,416,438"
流動比率,150.1
当座比率,151.4
自己資本比率,41.4
固定比率,55.6
固定長期適合率,47.3
ギアリング比率,141.3
DEレシオ,0.1
財務レバレッジ,2.4
総資本留保利益率,28.3
損益分岐点比率,82.4
安全余裕率,17.6
ICR,48.1
EBITDA負債倍率,-2.5
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,8.0
売上高営業利益率,1.7
売上高金利負担率,0.0
売上高経常利益率,1.9
売上高当期純利益率,1.2
総資本税引前当期純利益率,3.6
ROA,4.1
ROE,5.7
ROIC,5.2
CFROI,20.1
CFマージン,4.4
EBITDAマージン,2.2
WACC,5.0
EVAスプレッド,0.2
DOE,2.2
配当性向,36.0
配当利回り,4.7
PBR,0.4
PER,7.7
EPS,220.0
株式益回り,13.0
PCFR,2.2
PSR,0.1
ミックス係数,3.4
EV/EBITDA倍率,1.8
総資産回転率,1.9
固定資産回転率,8.3
有形固定資産回転率,18.6
投下資本回転率,4.6
資本生産性,7.9
売上債権回転期間,121.4
棚卸資産回転期間,18.9
仕入債務回転期間,92.4
CCC,47.9
