﻿,上新電機株式会社
分析対象年,2023
証券コード,8173
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Joshin　Denki　Co.,Ltd."
資産合計,"223,218,000,000"
流動資産,"114,560,000,000"
当座資産,"20,477,000,000"
現金及び預金,"2,769,000,000"
売上債権,"17,708,000,000"
棚卸資産,"76,229,000,000"
固定資産,"108,657,000,000"
有形固定資産,"75,085,000,000"
負債合計,"122,520,000,000"
流動負債,"84,376,000,000"
仕入債務,"28,152,000,000"
固定負債,"38,143,000,000"
有利子負債,"46,621,000,000"
純資産合計,"100,698,000,000"
株主資本,"98,760,000,000"
自己資本,"100,697,000,000"
売上高,"408,460,000,000"
売上原価,"304,657,000,000"
売上総利益,"103,803,000,000"
販管費,"95,492,000,000"
営業利益,"8,311,000,000"
営業外損益,"6,000,000"
営業外収益,"426,000,000"
営業外費用,"420,000,000"
受取利息,"32,000,000"
支払利息,"155,000,000"
経常利益,"8,317,000,000"
特別損益,"-685,000,000"
特別利益,"752,000,000"
特別損失,"1,437,000,000"
税引前利益,"7,633,000,000"
法人税等,"2,661,000,000"
当期純利益,"4,972,000,000"
営業CF,"7,119,000,000"
減価償却費,"5,572,000,000"
配当金支払額,"2,011,000,000"
投資CF,"-9,070,000,000"
財務CF,"2,360,000,000"
株価,"1,954"
発行済株式数,"28,000,000"
運転資本,"65,785,000,000"
投下資本,"145,381,000,000"
損益分岐点売上高,"375,952,755,906"
事業利益,"8,737,000,000"
実効税率,34.9
NOPAT,"5,410,461,000"
負債コスト,0.3
株主資本コスト,7.3
時価総額,"54,712,000,000"
DPS,72
EV,"98,564,000,000"
EBITDA,"13,883,000,000"
留保利益,"69,585,000,000"
従業員数,"4,184"
一人当たり売上高,"97,624,283"
一人当たり営業利益,"1,986,377"
一人当たり営業CF,"1,701,482"
一日当たり売上高,"1,119,068,493"
一日当たり売上原価,"834,676,712"
流動比率,135.8
当座比率,24.3
自己資本比率,45.1
固定比率,107.9
固定長期適合率,78.3
ギアリング比率,121.7
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,31.2
損益分岐点比率,92.0
安全余裕率,8.0
ICR,53.6
EBITDA負債倍率,3.2
売上高原価率,74.6
売上総利益率,25.4
売上高販管費率,23.4
売上高営業利益率,2.0
売上高金利負担率,0.0
売上高経常利益率,2.0
売上高当期純利益率,1.2
総資本税引前当期純利益率,3.4
ROA,3.9
ROE,4.9
ROIC,3.7
CFROI,4.9
CFマージン,1.7
EBITDAマージン,3.4
WACC,4.0
EVAスプレッド,-0.3
DOE,2.0
配当性向,40.4
配当利回り,3.7
PBR,0.5
PER,11.0
EPS,177.6
株式益回り,9.1
PCFR,7.7
PSR,0.1
ミックス係数,6.0
EV/EBITDA倍率,7.1
総資産回転率,1.8
固定資産回転率,3.8
有形固定資産回転率,5.4
投下資本回転率,2.8
資本生産性,5.7
売上債権回転期間,15.8
棚卸資産回転期間,91.3
仕入債務回転期間,33.7
CCC,73.4
