﻿,株式会社デリバリーコンサルティング
分析対象年,2022
証券コード,9240
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Delivery Consulting Inc.
資産合計,"1,380,927,000"
流動資産,"1,246,590,000"
当座資産,"1,199,145,000"
現金及び預金,"1,005,880,000"
売上債権,"193,265,000"
棚卸資産,"8,222,000"
固定資産,"134,336,000"
有形固定資産,"16,467,000"
負債合計,"477,629,000"
流動負債,"398,170,000"
仕入債務,"63,993,000"
固定負債,"79,459,000"
有利子負債,"126,798,000"
純資産合計,"903,298,000"
株主資本,"903,533,000"
自己資本,"902,008,000"
売上高,"2,131,849,000"
売上原価,"1,436,719,000"
売上総利益,"695,130,000"
販管費,"342,314,000"
営業利益,"352,816,000"
営業外損益,"6,657,000"
営業外収益,"8,403,000"
営業外費用,"1,746,000"
受取利息,"4,000"
支払利息,"1,153,000"
経常利益,"359,472,000"
特別損益,"-16,289,000"
特別利益,0
特別損失,"16,289,000"
税引前利益,"343,182,000"
法人税等,"102,009,000"
当期純利益,"241,173,000"
営業CF,"230,861,000"
減価償却費,"10,886,000"
配当金支払額,0
投資CF,"-91,851,000"
財務CF,"29,813,000"
株価,887
発行済株式数,"4,667,100"
運転資本,"137,494,000"
投下資本,"1,030,331,000"
損益分岐点売上高,"1,050,042,945"
事業利益,"361,218,000"
実効税率,29.7
NOPAT,"248,029,648"
負債コスト,0.9
株主資本コスト,4.5
時価総額,"4,139,717,700"
DPS,0
EV,"3,260,635,700"
EBITDA,"363,702,000"
留保利益,"568,128,000"
従業員数,139
一人当たり売上高,"15,337,043"
一人当たり営業利益,"2,538,245"
一人当たり営業CF,"1,660,871"
一日当たり売上高,"5,840,682"
一日当たり売上原価,"3,936,216"
流動比率,313.1
当座比率,301.2
自己資本比率,65.3
固定比率,14.9
固定長期適合率,13.7
ギアリング比率,53.0
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,41.1
損益分岐点比率,49.3
安全余裕率,50.7
ICR,306.0
EBITDA負債倍率,-2.4
売上高原価率,67.4
売上総利益率,32.6
売上高販管費率,16.1
売上高営業利益率,16.5
売上高金利負担率,0.1
売上高経常利益率,16.9
売上高当期純利益率,11.3
総資本税引前当期純利益率,24.9
ROA,26.2
ROE,26.7
ROIC,24.1
CFROI,22.4
CFマージン,10.8
EBITDAマージン,17.1
WACC,4.0
EVAスプレッド,20.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.6
PER,17.2
EPS,51.7
株式益回り,5.8
PCFR,17.9
PSR,1.9
ミックス係数,78.7
EV/EBITDA倍率,9.0
総資産回転率,1.5
固定資産回転率,15.9
有形固定資産回転率,129.5
投下資本回転率,2.1
資本生産性,34.2
売上債権回転期間,33.1
棚卸資産回転期間,2.1
仕入債務回転期間,16.3
CCC,18.9
