﻿,中小企業ホールディングス株式会社
分析対象年,2021
証券コード,1757
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,0
資産合計,"1,476,458,000"
流動資産,"1,372,383,000"
当座資産,"882,533,000"
現金及び預金,"770,092,000"
売上債権,"112,441,000"
棚卸資産,"68,665,000"
固定資産,"104,074,000"
有形固定資産,"10,989,000"
負債合計,"214,425,000"
流動負債,"180,889,000"
仕入債務,"21,375,000"
固定負債,"33,535,000"
有利子負債,0
純資産合計,"1,262,032,000"
株主資本,"1,262,032,000"
自己資本,"1,262,032,000"
売上高,"1,329,245,000"
売上原価,"1,181,678,000"
売上総利益,"147,567,000"
販管費,"1,169,689,000"
営業利益,"-1,022,122,000"
営業外損益,"-89,042,000"
営業外収益,"34,290,000"
営業外費用,"123,332,000"
受取利息,"5,991,000"
支払利息,"2,914,000"
経常利益,"-1,111,163,000"
特別損益,"-179,454,000"
特別利益,"103,509,000"
特別損失,"282,963,000"
税引前利益,"-1,290,618,000"
法人税等,"17,277,000"
当期純利益,"-1,307,896,000"
営業CF,"-545,029,000"
減価償却費,"37,050,000"
配当金支払額,0
投資CF,"-394,736,000"
財務CF,"997,228,000"
株価,73
発行済株式数,"249,541,756"
運転資本,"159,731,000"
投下資本,"1,262,032,000"
損益分岐点売上高,"10,537,738,739"
事業利益,"-987,831,000"
実効税率,-1.3
NOPAT,"-1,035,409,586"
負債コスト,0.0
株主資本コスト,4.9
時価総額,"18,216,548,188"
DPS,0
EV,"17,446,456,188"
EBITDA,"-985,072,000"
留保利益,"-12,835,445,000"
従業員数,23
一人当たり売上高,"57,793,261"
一人当たり営業利益,"-44,440,087"
一人当たり営業CF,"-23,696,913"
一日当たり売上高,"3,641,767"
一日当たり売上原価,"3,237,474"
流動比率,758.7
当座比率,487.9
自己資本比率,85.5
固定比率,8.2
固定長期適合率,8.0
ギアリング比率,17.0
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,-869.3
損益分岐点比率,792.8
安全余裕率,-692.8
ICR,-350.8
EBITDA負債倍率,0.8
売上高原価率,88.9
売上総利益率,11.1
売上高販管費率,88.0
売上高営業利益率,-76.9
売上高金利負担率,0.2
売上高経常利益率,-83.6
売上高当期純利益率,-98.4
総資本税引前当期純利益率,-87.4
ROA,-66.9
ROE,-103.6
ROIC,-82.0
CFROI,-43.2
CFマージン,-41.0
EBITDAマージン,-74.1
WACC,4.9
EVAスプレッド,-86.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,14.4
PER,-13.9
EPS,-5.2
株式益回り,-7.2
PCFR,-33.4
PSR,13.7
ミックス係数,-201.0
EV/EBITDA倍率,-17.7
総資産回転率,0.9
固定資産回転率,12.8
有形固定資産回転率,121.0
投下資本回転率,1.1
資本生産性,-81.0
売上債権回転期間,30.9
棚卸資産回転期間,21.2
仕入債務回転期間,6.6
CCC,45.5
