,2019,2020,2021,2022,2023,企業数
全業種,64.1,61.9,63.8,63.7,61.3,"3,553"
水産・農林業,48.1,46.2,43.4,47.5,45.5,11
卸売業,73.8,72.5,74.9,77.5,72.8,318
食料品,55.9,50.4,51.5,55.7,53.0,127
建設業,121.2,117.2,118.9,108.8,112.6,157
非鉄金属,73.4,75.3,88.5,84.4,78.5,34
鉱業,39.0,42.5,50.8,63.5,47.2,6
機械,102.8,100.2,104.8,95.0,93.3,227
サービス業,43.3,43.2,46.0,44.2,43.1,511
金属製品,97.2,90.3,98.7,96.2,94.7,92
情報・通信業,58.9,57.0,56.4,54.4,53.8,535
医薬品,106.2,104.4,99.7,106.4,97.1,63
不動産業,5.4,4.8,5.1,4.6,4.5,120
陸運業,39.0,35.9,44.2,43.5,41.8,60
小売業,11.1,11.6,13.5,14.6,14.7,327
化学,94.2,89.8,96.8,92.4,85.8,209
繊維製品,79.9,72.3,76.3,77.2,72.6,50
電気機器,89.2,89.6,92.2,88.3,86.3,235
ガラス・土石製品,98.5,93.8,97.8,98.0,91.5,57
輸送用機器,65.1,61.8,74.9,72.6,72.1,87
石油・石炭製品,46.0,44.9,52.7,58.1,47.9,10
パルプ・紙,91.2,84.9,91.4,90.6,88.1,25
その他製品,73.7,69.9,76.1,69.8,68.1,110
精密機器,99.6,89.4,86.1,86.2,84.1,49
ゴム製品,87.6,91.1,92.1,87.1,84.0,18
鉄鋼,87.1,80.3,93.7,84.9,85.1,42
倉庫・運輸関連,53.8,49.3,53.5,58.7,52.9,37
海運業,21.5,20.4,21.7,31.6,20.8,6
空運業,37.6,23.0,58.2,64.3,43.1,6
電気・ガス業,37.9,37.5,41.1,42.2,34.6,24
