﻿,株式会社コメリ
分析対象年,2022
証券コード,8218
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"KOMERI CO.,LTD."
資産合計,"354,788,000,000"
流動資産,"164,092,000,000"
当座資産,"42,654,000,000"
現金及び預金,"19,422,000,000"
売上債権,"23,232,000,000"
棚卸資産,"115,892,000,000"
固定資産,"190,695,000,000"
有形固定資産,"163,252,000,000"
負債合計,"140,947,000,000"
流動負債,"101,568,000,000"
仕入債務,"29,115,000,000"
固定負債,"39,379,000,000"
有利子負債,"38,527,000,000"
純資産合計,"213,840,000,000"
株主資本,"213,327,000,000"
自己資本,"213,840,000,000"
売上高,"362,630,000,000"
売上原価,"244,235,000,000"
売上総利益,"118,395,000,000"
販管費,"90,570,000,000"
営業利益,"27,825,000,000"
営業外損益,"424,000,000"
営業外収益,"815,000,000"
営業外費用,"391,000,000"
受取利息,"19,000,000"
支払利息,"113,000,000"
経常利益,"28,248,000,000"
特別損益,"-1,925,000,000"
特別利益,"296,000,000"
特別損失,"2,221,000,000"
税引前利益,"26,322,000,000"
法人税等,"8,425,000,000"
当期純利益,"17,897,000,000"
営業CF,"25,856,000,000"
減価償却費,"11,774,000,000"
配当金支払額,"2,293,000,000"
投資CF,"-11,260,000,000"
財務CF,"-12,476,000,000"
株価,"2,604"
発行済株式数,"54,409,168"
運転資本,"110,009,000,000"
投下資本,"251,854,000,000"
損益分岐点売上高,"277,822,085,890"
事業利益,"28,639,000,000"
実効税率,32.0
NOPAT,"18,921,000,000"
負債コスト,0.3
株主資本コスト,1.5
時価総額,"141,695,619,856"
DPS,42
EV,"160,800,619,856"
EBITDA,"39,599,000,000"
留保利益,"182,975,000,000"
従業員数,"4,454"
一人当たり売上高,"81,416,704"
一人当たり営業利益,"6,247,194"
一人当たり営業CF,"5,805,119"
一日当たり売上高,"993,506,849"
一日当たり売上原価,"669,136,986"
流動比率,161.6
当座比率,42.0
自己資本比率,60.3
固定比率,89.2
固定長期適合率,75.3
ギアリング比率,65.9
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,51.6
損益分岐点比率,76.6
安全余裕率,23.4
ICR,246.2
EBITDA負債倍率,0.5
売上高原価率,67.4
売上総利益率,32.6
売上高販管費率,25.0
売上高営業利益率,7.7
売上高金利負担率,0.0
売上高経常利益率,7.8
売上高当期純利益率,4.9
総資本税引前当期純利益率,7.4
ROA,8.1
ROE,8.4
ROIC,7.5
CFROI,10.3
CFマージン,7.1
EBITDAマージン,10.9
WACC,1.3
EVAスプレッド,6.2
DOE,1.1
配当性向,12.8
配当利回り,1.6
PBR,0.7
PER,7.9
EPS,328.9
株式益回り,12.6
PCFR,5.5
PSR,0.4
ミックス係数,5.2
EV/EBITDA倍率,4.1
総資産回転率,1.0
固定資産回転率,1.9
有形固定資産回転率,2.2
投下資本回転率,1.4
資本生産性,11.0
売上債権回転期間,23.4
棚卸資産回転期間,173.2
仕入債務回転期間,43.5
CCC,153.1
