,2017,2018,2019,2020,2021,企業数
全業種,13.0,13.3,10.4,9.0,7.8,"3,644"
水産・農林業,3.3,4.5,5.4,4.5,3.6,11
卸売業,10.5,10.8,9.8,9.0,7.7,327
食料品,13.6,16.8,10.0,9.7,10.0,128
建設業,7.5,7.0,6.5,6.8,6.1,165
非鉄金属,10.6,9.3,5.6,2.6,5.0,35
鉱業,6.6,8.3,8.1,6.1,7.2,6
機械,9.4,10.9,9.2,7.9,6.7,230
サービス業,15.6,15.4,12.0,7.9,5.7,513
金属製品,9.0,8.8,6.3,5.4,4.8,94
情報・通信業,11.3,11.4,9.7,10.0,10.2,527
医薬品,15.1,5.3,6.4,3.7,4.9,70
不動産業,11.2,10.9,9.0,7.2,6.4,137
陸運業,38.7,41.1,38.6,39.0,34.4,67
小売業,18.1,17.3,15.2,11.5,6.0,334
化学,11.8,13.7,9.4,8.7,8.6,210
繊維製品,3.6,4.5,4.0,2.0,-1.1,52
電気機器,10.9,12.2,6.3,5.3,6.5,246
ガラス・土石製品,9.2,10.6,2.0,1.5,1.7,59
輸送用機器,14.2,15.5,6.9,4.8,2.6,87
石油・石炭製品,22.9,25.7,7.1,1.8,6.4,11
パルプ・紙,6.3,5.6,5.8,6.3,5.6,26
その他製品,7.6,7.6,6.5,7.4,8.3,113
精密機器,7.0,12.7,6.9,6.0,4.2,50
ゴム製品,26.4,24.5,12.8,11.8,10.6,19
鉄鋼,6.1,6.0,4.1,3.8,2.4,43
倉庫・運輸関連,47.7,49.4,44.4,46.7,42.6,41
海運業,25.9,29.1,27.6,23.6,20.4,13
空運業,50.0,49.2,45.0,44.8,-0.1,5
電気・ガス業,5.8,6.2,5.9,6.1,5.6,25
