,2017,2018,2019,2020,2021,企業数
全業種,1.8,1.6,2.7,1.5,2.1,"2,861"
水産・農林業,1.9,2.5,2.0,1.8,1.6,9
卸売業,1.9,1.7,2.7,1.8,2.2,272
食料品,1.6,1.6,3.5,1.4,2.0,111
建設業,1.7,1.7,1.5,1.5,1.8,157
非鉄金属,1.7,1.4,1.3,1.3,1.6,27
鉱業,1.8,6.6,4.8,11.1,0.6,3
機械,1.4,1.4,1.3,1.2,1.3,192
サービス業,1.4,1.4,1.9,1.4,2.4,371
金属製品,1.9,1.5,1.6,1.3,2.3,86
情報・通信業,3.0,1.3,1.4,1.3,1.9,430
医薬品,1.0,1.0,1.8,0.9,1.1,44
不動産業,1.9,1.8,1.8,1.6,1.8,114
陸運業,1.4,1.3,1.2,1.5,0.8,38
小売業,1.6,2.9,11.3,2.1,3.9,189
化学,1.3,1.2,1.3,1.2,1.4,198
繊維製品,2.0,1.5,1.6,3.1,1.7,30
電気機器,2.5,1.4,3.0,2.1,2.8,202
ガラス・土石製品,3.8,2.0,2.3,1.4,1.8,51
輸送用機器,1.4,1.6,1.6,1.7,3.3,53
石油・石炭製品,2.0,2.0,1.7,0.7,2.1,11
パルプ・紙,1.7,1.6,1.4,1.4,2.1,21
その他製品,1.8,2.0,1.5,1.2,2.4,96
精密機器,1.3,1.6,1.5,1.2,1.3,39
ゴム製品,1.1,1.0,1.0,0.9,1.5,16
鉄鋼,1.5,1.6,2.4,1.6,1.7,32
倉庫・運輸関連,0.9,1.0,1.0,1.0,1.1,38
海運業,2.0,2.1,2.0,2.2,2.2,7
空運業,1.0,1.3,1.1,1.6,1.8,2
電気・ガス業,2.2,2.0,2.3,2.6,2.8,22
