﻿,人・夢・技術グループ株式会社
分析対象年,2023
証券コード,9248
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"People, Dreams &amp; Technologies Group Co., Ltd."
資産合計,"36,241,000,000"
流動資産,"24,186,000,000"
当座資産,"7,315,000,000"
現金及び預金,"7,289,000,000"
売上債権,"26,000,000"
棚卸資産,"490,000,000"
固定資産,"12,055,000,000"
有形固定資産,"5,019,000,000"
負債合計,"15,543,000,000"
流動負債,"9,530,000,000"
仕入債務,0
固定負債,"6,012,000,000"
有利子負債,"3,336,000,000"
純資産合計,"20,698,000,000"
株主資本,"20,473,000,000"
自己資本,"20,632,000,000"
売上高,"39,812,000,000"
売上原価,"28,334,000,000"
売上総利益,"11,478,000,000"
販管費,"8,618,000,000"
営業利益,"2,860,000,000"
営業外損益,"340,000,000"
営業外収益,"415,000,000"
営業外費用,"75,000,000"
受取利息,"1,000,000"
支払利息,"62,000,000"
経常利益,"3,200,000,000"
特別損益,"-718,000,000"
特別利益,"20,000,000"
特別損失,"738,000,000"
税引前利益,"2,481,000,000"
法人税等,"1,278,000,000"
当期純利益,"1,205,000,000"
営業CF,"1,428,000,000"
減価償却費,"445,000,000"
配当金支払額,"613,000,000"
投資CF,"-2,985,000,000"
財務CF,"1,150,000,000"
株価,"1,646"
発行済株式数,"9,416,000"
運転資本,"516,000,000"
投下資本,"23,809,000,000"
損益分岐点売上高,"29,923,611,111"
事業利益,"3,275,000,000"
実効税率,51.4
NOPAT,"1,389,960,000"
負債コスト,1.9
株主資本コスト,7.3
時価総額,"15,498,736,000"
DPS,65
EV,"11,545,736,000"
EBITDA,"3,305,000,000"
留保利益,"12,906,000,000"
従業員数,"2,036"
一人当たり売上高,"19,554,028"
一人当たり営業利益,"1,404,715"
一人当たり営業CF,"701,375"
一日当たり売上高,"109,073,973"
一日当たり売上原価,"77,627,397"
流動比率,253.8
当座比率,76.8
自己資本比率,56.9
固定比率,58.2
固定長期適合率,45.1
ギアリング比率,75.3
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,35.6
損益分岐点比率,75.2
安全余裕率,24.8
ICR,46.1
EBITDA負債倍率,-1.2
売上高原価率,71.2
売上総利益率,28.8
売上高販管費率,21.6
売上高営業利益率,7.2
売上高金利負担率,0.2
売上高経常利益率,8.0
売上高当期純利益率,3.0
総資本税引前当期純利益率,6.8
ROA,9.0
ROE,5.8
ROIC,5.8
CFROI,6.0
CFマージン,3.6
EBITDAマージン,8.3
WACC,6.2
EVAスプレッド,-0.4
DOE,3.0
配当性向,51.0
配当利回り,4.0
PBR,0.7
PER,12.9
EPS,127.8
株式益回り,7.8
PCFR,10.9
PSR,0.4
ミックス係数,9.6
EV/EBITDA倍率,3.5
総資産回転率,1.1
固定資産回転率,3.3
有形固定資産回転率,7.9
投下資本回転率,1.7
資本生産性,12.0
売上債権回転期間,0.2
棚卸資産回転期間,6.3
仕入債務回転期間,0.0
CCC,6.6
