,2019,2020,2021,2022,2023,企業数
全業種,"238,945,963,059","214,468,864,494","194,960,898,275","210,983,687,947","236,636,586,413","3,715"
水産・農林業,"210,817,721,900","210,113,641,900","187,791,356,182","189,574,005,182","212,393,774,273",11
卸売業,"343,216,016,948","339,544,516,796","315,023,994,315","359,769,476,694","422,496,922,175",320
食料品,"225,391,031,959","223,861,777,123","218,596,790,960","225,271,245,136","243,048,661,156",128
建設業,"203,536,957,248","212,489,596,164","203,996,382,584","205,759,634,093","220,769,059,724",163
非鉄金属,"327,461,128,559","314,922,054,765","298,022,441,971","362,318,332,324","410,363,991,088",34
鉱業,"249,347,500,000","234,505,500,000","273,303,333,333","468,063,333,333","492,745,500,000",6
機械,"149,381,003,272","143,089,183,982","131,264,636,345","147,917,688,518","167,760,419,026",227
サービス業,"80,694,152,708","75,636,353,570","67,277,625,530","66,826,004,202","70,015,695,188",548
金属製品,"90,260,985,562","89,184,452,753","80,983,096,326","85,448,429,456","92,412,660,815",92
情報・通信業,"108,242,408,018","98,216,295,330","90,691,075,566","89,491,469,508","89,949,625,866",595
医薬品,"173,092,440,322","185,496,847,108","182,667,254,657","193,825,185,859","211,402,600,778",72
不動産業,"104,918,467,032","104,592,546,419","101,573,060,244","105,385,960,370","110,452,289,143",140
陸運業,"350,901,647,210","351,372,998,032","270,944,507,317","326,293,918,906","373,192,071,188",64
小売業,"183,351,310,034","183,381,982,019","181,306,893,926","189,894,792,127","207,084,778,424",335
化学,"201,786,474,380","193,992,162,182","186,072,220,694","210,325,130,062","234,169,507,148",209
繊維製品,"121,050,017,306","117,079,758,260","101,007,536,720","111,704,854,060","124,881,355,200",50
電気機器,"572,855,700,073","321,337,738,013","309,661,607,594","341,673,758,062","380,038,271,988",240
ガラス・土石製品,"126,731,079,000","120,666,891,982","121,913,129,053","133,736,400,035","144,132,087,123",57
輸送用機器,"1,188,806,173,279","1,141,123,808,209","998,561,055,256","1,132,955,887,000","1,310,128,534,805",87
石油・石炭製品,"1,923,802,273,000","2,004,441,350,200","1,491,107,850,600","2,011,672,614,500","2,849,759,261,400",10
パルプ・紙,"200,670,231,000","202,683,125,280","188,557,442,400","201,825,517,680","225,702,277,440",25
その他製品,"95,416,434,627","95,392,894,359","95,492,995,673","98,760,980,165","103,093,191,866",112
精密機器,"109,607,720,592","108,112,170,714","101,185,872,000","115,990,602,571","127,412,977,592",49
ゴム製品,"368,310,482,000","326,873,953,778","340,504,225,000","415,537,133,722","462,965,898,222",18
鉄鋼,"366,903,039,167","364,957,792,810","301,248,731,738","403,042,038,405","479,375,373,786",42
倉庫・運輸関連,"64,703,436,417","64,541,430,919","58,374,156,179","65,404,598,590","69,924,924,795",39
海運業,"397,316,938,364","360,473,252,364","321,309,133,909","430,609,969,636","521,650,756,545",11
空運業,"731,429,071,400","718,135,452,800","262,590,956,600","348,438,040,400","534,084,024,667",6
電気・ガス業,"1,081,569,563,875","1,092,639,596,125","1,005,430,790,440","965,972,956,760","1,379,713,105,960",25
